ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515492;"Une crosse d'évêque";"MECKENEM Israhel van";"Vers 1500";"451 LR/ Recto; 17761; vol.1, p.25";"Département des Arts graphiques"
cl010099892;Crosse;Anonyme;"1170 / 1200  (3e tiers du XII siècle = dernier tiers du XIIe siècle)";"OA 8269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515305;"Crosse d'évêque";"Schongauer, Martin";"Vers 1475/1480";"265 LR/ Recto; 15967; vol.1, p.16";"Département des Arts graphiques"
cl010115728;"Crosse : l'Annonciation";;"1225 / 1250  (2e quart du XIIIe siècle)";"MRR 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098705;"Crosse : L'Annonce aux bergers";;"1500 / 1600  (XVIe siècle)";"OA 5601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020541968;"La crosse";"Schongauer, Martin";;"11249 LR/ Recto; 13323; vol.6, p.71";"Département des Arts graphiques"
cl010110868;"Aiguière à crosse";Anonyme;"1700 / 1900  (Début du XVIIIe siècle)";"OA 9428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097006;"Crosse : le Couronnement de la Vierge";;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099548;"Crosse : saint Michel terrassant le dragon";Anonyme;"1225 / 1235  (XIIIe siècle)";"OA 7286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098820;"Crosse néo-romane avec noeud ancien";Anonyme;"1100 / 1900  (XIXe siècle [?] ; XIIe siècle [?])";"OA 5964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113288;"Crosse : le couronnement de la Vierge";Anonyme;"1250 / 1275  (3e quart du XIIIe siècle)";"OA 8268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097005;"Crosse : Vierge à l'Enfant ; Christ en majesté";Anonyme;"1220 / 1230  (XIIIe siècle)";"MRR 809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092989;"Volute de crosse";"Blois ; Léon ; France";"vers 1834";"RF 462 D; RF2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065649;"Crosse de Humbert.";"Bonnefond, Claude ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 2695; C 335";"Département des Peintures"
cl010097188;"Crosse d'abbesse en bois sculpté et doré";Anonyme;"1400 / 1500  (XVe siècle)";"OA 414; ECL 21317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105822;"Deux évêques debout, tenant l'un et l'autre, une crosse";"ANONYME FLAMAND début XVIIè s";;"INV 21324, Recto; NIII 20902; MA 12555; Flamands F 1573; vol.9, p.109";"Département des Arts graphiques"
cl020537611;"Le jeu de crosse";"VELDE Jan van de";;"3503 DR/ Recto; 1067; vol.1, p.22";"Département des Arts graphiques"
cl010097999;"Crosse ""de l'abbé Aimon de Mollain"" : palmette-fleur";Anonyme;"vers 1200";"OA 2023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106975;"Crosse dite de l'abbé Bertrand de Malsang : Annonciation";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019957;"Crosse d'Yves de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.82, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020115143;"Evêque tenant sa crosse";"DELAUNAY Elie";;"RF 2071, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020528886;"Crosse (Limoges, XIIIe siècle),";"FOUCART Jean-Georges";1902;"6870 C/ Recto";"Département des Arts graphiques"
cl010100686;"Aiguière à crosse (fausse)";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508508;"Guirlande, couronnes de fleurs, une houlette et une crosse croisées";"SAINT-AUBIN Charles-Germain de";;"RF 52201, Recto";"Département des Arts graphiques"
cl010111298;"Grande aiguière à crosse";"Leblond, Edouard";1700;"OA 11949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231870;"Personnage drapé, à l'intérieur de la crosse de l'archevêque de Paris";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42008, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020038791;"Partie supérieure d'une crosse d'évêque";"Mignard, Nicolas";;"RF 36889, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020136472;"Croquis d'une crosse et annotations";"Chapu, Henri";;"RF 23103, 1; vol.24, p.435";"Département des Arts graphiques"
cl020209263;"Evêque debout, tenant une crosse";"Natoire, Charles-Joseph";;"INV 31399, Recto; NIII 29544; MA 12645; vol.13, p.68";"Département des Arts graphiques"
cl020007997;"Un prélat reçevant la crosse";"SACCHIENSE Giovanni Antonio";;"INV 5631, Recto; NIII 25093; MA 12602; vol.3, p.161";"Département des Arts graphiques"
cl020029080;"Fragment d'une crosse de fusil";"Leprince, Auguste-Xavier";;"RF 13666, 35; vol.23, p.384";"Département des Arts graphiques"
cl020032476;"Motifs décoratifs, et crosse de fusil";"FORTUNY Mariano";;"RF 29854, 41; vol.26, p.115";"Département des Arts graphiques"
cl020201714;"Buste d'un évêque tenant sa crosse";"ANONYME ITALIEN fin XVIè s";;"INV 11652, Recto; NIII 7186; MA 6691; MA 6690; vol.5, p.335";"Département des Arts graphiques"
cl010106194;"Carabine de chasse à crosse articulée";"Caron, arquebusier de S. M. l'Empereur";"1850 / 1900  (2e moitié du XIXe siècle)";"R 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
