ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010474789;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474782;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474787;chapiteau;;"450 / 630  (époque byzantine)";"E 33505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043248;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044299;vase;;"395 / 641  (époque byzantine)";"AF 12498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044300;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 12499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043305;vase;;"395 / 641  (époque byzantine)";"E 30908";"Département des Antiquités égyptiennes"
cl010075998;vase;;"395 / 641  (époque byzantine)";"AF 12465";"Département des Antiquités égyptiennes"
cl010049154;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043454;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048442;"Tyché de Constantinople";;"600 / 649  (époque byzantine)";"AF 10878; AF 10879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000902;"frise ; plusieurs fragments recollés";;"750 / 900  (époque islamique)";"AF 4821; AF 4911; AF 5171; X 3293; X 3385; X 3651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086351;figurine;;"395 / 641  (époque byzantine)";"SN 3513 ce";"Département des Antiquités égyptiennes"
cl010044377;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 15456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042320;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1372; Edfou 42 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086353;figurine;;"395 / 641  (époque byzantine)";"SN 3515 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044296;encensoir;;"395 / 641  (époque byzantine)";"AF 12484";"Département des Antiquités égyptiennes"
cl010043464;figurine;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"AF 9311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043916;vase;;"395 / 641  (époque byzantine)";"AF 12490";"Département des Antiquités égyptiennes"
cl010048423;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27550";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048425;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042732;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048354;sceau;;"395 / 641  (époque byzantine)";"E 24473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048381;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048382;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048386;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048388;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048389;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048394;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048391;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048417;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086350;figurine;;"395 / 641  (époque byzantine)";"SN 3512 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042729;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048387;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048426;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044380;"lampe à la grenouille ; lampe ovoïde à bec pincé";;"395 / 641 (?)  (époque byzantine [?])";"E 21051; MG 3552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075991;vase;;"395 / 641  (époque byzantine)";"AF 12435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043780;coupe;;"395 / 641  (époque byzantine)";"AF 12481";"Département des Antiquités égyptiennes"
cl010043889;vase;;"395 / 641  (époque byzantine)";"AF 12449";"Département des Antiquités égyptiennes"
cl010043577;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075993;vase;;"395 / 641  (époque byzantine)";"AF 12450 1";"Département des Antiquités égyptiennes"
cl010075994;vase;;"395 / 641  (époque byzantine)";"AF 12450 2";"Département des Antiquités égyptiennes"
cl010043613;pot;;"395 / 641  (époque byzantine)";"AF 12459";"Département des Antiquités égyptiennes"
cl010043890;vase;;"395 / 641  (époque byzantine)";"AF 12454";"Département des Antiquités égyptiennes"
cl010044294;vase;;"395 / 641  (époque byzantine)";"AF 12455";"Département des Antiquités égyptiennes"
cl010049189;"couteau ; étui à couteau";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076003;vase;;"200 / 641  (époque romaine ; époque byzantine)";"AF 12478 1";"Département des Antiquités égyptiennes"
cl010076004;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12478 2";"Département des Antiquités égyptiennes"
cl010044403;"lampe ovale";;"395 / 641 (?)  (époque byzantine [?])";"E 29947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043570;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043906;vase;;"395 / 641  (époque byzantine)";"AF 12467";"Département des Antiquités égyptiennes"
cl010043909;vase;;"200 / 399  (Bas Empire)";"AF 12472";"Département des Antiquités égyptiennes"
cl010076822;vase;;"395 / 641  (époque byzantine)";"AF 12451 b";"Département des Antiquités égyptiennes"
cl010051245;"jarre à épaule";;"100 / 299  (Bas Empire ; Haut Empire)";"AF 13363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043900;vase;;"395 / 641  (époque byzantine)";"AF 12451 a";"Département des Antiquités égyptiennes"
cl010001340;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049133;"peigne à tisser ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042113;vase;;"200 / 399  (Bas Empire)";"AF 4711; X 3173";"Département des Antiquités égyptiennes"
cl010043398;"décor architectural ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4873; X 3347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051221;coupe;;"500 / 650  (époque byzantine)";"AF 1459";"Département des Antiquités égyptiennes"
cl010043884;plat;;"395 / 641  (époque byzantine)";"AF 866";"Département des Antiquités égyptiennes"
