ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000222;"Flagellation du Christ";"BARBIERE Alessandro del";;"INV 198, Recto; NIII 21784; MA 12561; Inventaire italien, t.I U 28; vol.1, p.31";"Département des Arts graphiques"
cl020001468;"Christ à la colonne";"CARDI Lodovico";;"INV 918, Recto; NIII 21854; MA 12562; Inventaire italien, t.III W 148; vol.1, p.150";"Département des Arts graphiques"
cl020002265;"Le Christ à la colonne";"SALIMBENI Ventura";;"INV 1615, Recto; NIII 1318; MA 1270; vol.1, p.258";"Département des Arts graphiques"
cl020002280;"Le Christ à la colonne, la Vierge Marie et saint François à genoux";"SALIMBENI Ventura";;"INV 1628, Recto; NIII 1320; MA 1272; Inventaire italien, t.III W 469; vol.1, p.262";"Département des Arts graphiques"
cl020002314;"Le Christ aux outrages, courronné d'épines.";"Salviati (Francesco de' Rossi, dit)";;"INV 1659, Recto; NIII 1196; MA 1157; Inventaire italien, t.I U 139; vol.1, p.269";"Département des Arts graphiques"
cl020002700;"Christ à la Colonne et évanouissement de la Vierge";"Vanni, Francesco";;"INV 1977, Recto; NIII 1337; MA 1289; Inventaire italien, t.III W 523; vol.1, p.325";"Département des Arts graphiques"
cl020004620;"La Flagellation";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7677, Recto; NIII 5153; MA 4836; vol.4, p.140";"Département des Arts graphiques"
cl020004621;"La Flagellation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7678, Recto; NIII 6532; MA 6061; Inventaire italien, t. VII Q 22; vol.4, p.141";"Département des Arts graphiques"
cl020004622;"La Flagellation du Christ";"BRIZIO Francesco";;"INV 7679, Recto; NIII 5156; MA 4839; Inventaire italien, t. VII Q 140; vol.4, p.141";"Département des Arts graphiques"
cl020004712;"La Flagellation";"CITTADINI Pierfrancesco";;"INV 7767, Recto; NIII 26370; MA 12614; vol.4, p.156";"Département des Arts graphiques"
cl020004713;"La flagellation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7768, Recto; NIII 5580; MA 5202; Inventaire italien, t. VII Q 125; vol.4, p.156";"Département des Arts graphiques"
cl020004714;"La flagellation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7769, Recto; NIII 5581; MA 5203; Inventaire italien, t. VII Q 126; vol.4, p.157";"Département des Arts graphiques"
cl020007248;"La Flagellation du Christ";"Franco Battista";"Vers 1530";"INV 4929, Recto; NIII 4619; MA 4343; vol.3, p.48";"Département des Arts graphiques"
cl020007371;"Le Christ à la colonne";"LIGOZZI Jacopo";"Vers 1585";"INV 5046, Recto; NIII 21776; MA 12561; Inventaire italien, t.III W 265; vol.3, p.67";"Département des Arts graphiques"
cl020007385;"Le Christ à la colonne";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5059, Recto; NIII 26132; MA 12612; vol.3, p.70";"Département des Arts graphiques"
cl020007386;"Le Christ à la Colonne";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5060, Recto; NIII 31567; vol.3, p.70";"Département des Arts graphiques"
cl020007395;"Le Christ à la Colonne";"MORO Battista del";;"INV 5080.BIS, Recto; NIII 3651; MA 3463; vol.3, p.73";"Département des Arts graphiques"
cl020007587;"Le Christ à la Colonne";"Palma Giovane (Jacopo Palma, dit)";;"INV 5247, Recto; NIII 7984; MA 7490; vol.3, p.100";"Département des Arts graphiques"
cl020011269;"La Flagellation";"Caron, Antoine";;"INV 25141, Recto; NIII 9944; MA 9402; vol.10, p.261";"Département des Arts graphiques"
cl020030671;"Flagellation du Christ";"Zuccaro, Federico";;"RF 14682.BIS, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020034140;"Christ à la Colonne";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 30640, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020039519;"Christ à la colonne, vu de face";"Millet, Jean Francois";;"RF 31765, Recto; vol.27, p.62";"Département des Arts graphiques"
cl020101921;"Christ à la Colonne";"GABRIELE DA FANO";;"INV 3109, Recto; NIII 2470; MA 2368; vol.2, p.40";"Département des Arts graphiques"
cl020103072;"Le Christ à la colonne";"ANONYME ITALIEN XVIIè s";;"INV 12897, Recto; NIII 18860; MA 12540; vol.6, p.146";"Département des Arts graphiques"
cl020103192;"Le Christ à la Colonne";"ANONYME ITALIEN XVIIè s";;"INV 13014, Recto; NIII 19794; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020103833;"Flagellation du Christ";"Brusasorci, Félice";;"INV 13592, Recto; NIII 20856; MA 12555; vol.6, p.262";"Département des Arts graphiques"
cl020103837;"Christ à la Colonne";"ANONYME ITALIEN XVIIè s";;"INV 13595, Recto; NIII 20866; MA 12555; vol.6, p.262";"Département des Arts graphiques"
cl020106198;"Flagellation du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21560, Recto; NIII 18787; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020106243;"Flagellation du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21604, Recto; NIII 18873; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020107768;"Jeune garçon en pagne, les deux mains accrochées à une petite barre";"Rembrandt, Harmensz. van Rijn";;"INV 22901, Recto; NIII 27972; MA 12629; Hollandais H 1326; vol.9, p.393";"Département des Arts graphiques"
cl020111973;"La Flagellation";"Bellini, Jacopo di Niccolo";"Vers 1445/1460";"RF 427, Recto; HDLS 9; vol.19, p.39";"Département des Arts graphiques"
cl020111995;"Christ à la Colonne, études";"BUONCONSIGLIO Giovanni";;"RF 444, Recto; HDLS 27; vol.19, p.41";"Département des Arts graphiques"
cl020200085;"Christ à la colonne";"Bandinelli, Baccio";;"INV 10135, Recto; NIII 1264; MA 1220; vol.5, p.65";"Département des Arts graphiques"
cl020200086;"La Flagellation du Christ";"ANONYME ITALIEN XVIè s";;"INV 10136, Recto; NIII 23672; MA 12588; vol.5, p.65";"Département des Arts graphiques"
cl020200087;"La Flagellation du Christ";"ANONYME ITALIEN XVIè s";;"INV 10137, Recto; NIII 26937; MA 12620; vol.5, p.65";"Département des Arts graphiques"
cl020201467;"Le Christ à la colonne";"Aspertini, Amico";;"INV 11415, Recto; NIII 23902; MA 12590; vol.5, p.291";"Département des Arts graphiques"
cl020201470;"La Flagellation du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11418, Recto; NIII 3460; MA 3279; vol.5, p.291";"Département des Arts graphiques"
cl020201471;"La Flagellation du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11419, Recto; NIII 22735; MA 12584; Inventaire italien, t.I U 44; vol.5, p.292";"Département des Arts graphiques"
cl020202199;"Christ à la colonne";"ANONYME ITALIEN fin XVIIè s";;"INV 15066, Recto; NIII 16222; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020203643;"Le Christ à la colonne";"ANONYME ITALIEN fin XVIIè s";;"INV 16244, Recto; NIII 17846; MA 12535; vol.7, p.188";"Département des Arts graphiques"
cl020204293;"Le Christ à la colonne";"ANONYME ITALIEN fin XVIIè s";;"INV 16867, Recto; NIII 18537; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020204651;"Le Christ à la colonne";"ANONYME ITALIEN fin XVIIè s";;"INV 17202, Recto; NIII 19040; MA 12541; vol.7, p.341";"Département des Arts graphiques"
cl020205140;"Le Christ à la colonne";"ANONYME ITALIEN fin XVIIè s";;"INV 17663, Recto; NIII 19821; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020205875;"Flagellation du Christ";"CARDUCHO Bartolomé";;"INV 18416, Recto; NIII 784; MA 770; Inv. Ecole espagnole k 54; vol.7, p.547";"Département des Arts graphiques"
cl020214329;"Christ à la colonne";"ANONYME FRANCAIS XVIIè s";;"INV 35421, Recto; NIII 30522; MA 12654; vol.15, p.30";"Département des Arts graphiques"
cl020214391;"Le Christ à la Colonne";"BERRUGUETE Alonso";;"INV 35484, Recto; NIII 35392; MI 3; Inv. Ecole espagnole k 6; vol.15, p.42";"Département des Arts graphiques"
cl020215991;"Feuille d'études de parties de corps, et de scènes de la Vie du Christ";"Millet, Jean Francois";;"RF 5885, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020501116;"Homme nu attaché : Christ à la colonne (?) ; deux figures nues";"ANONYME ITALIEN fin XVIè s";;"INV 11419, Verso; NIII 22735; MA 12584";"Département des Arts graphiques"
cl020501399;"Homme nu, coiffé d'une draperie massée sur l'épaule et tombante";"BERRUGUETE Alonso";;"RF 42995, Recto; Inv. Ecole espagnole k 3";"Département des Arts graphiques"
cl020514943;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52773, Recto";"Département des Arts graphiques"
cl020626120;"Etude pour un saint Sébastien";"Palma Giovane (Jacopo Palma, dit)";;"RFML.AG.2019.48.1, Recto";"Département des Arts graphiques"
