ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289133;casque;;;"LL 451; Br 1106; INV 1375; N 5741";"Département des Antiquités grecques, étrusques et romaines"
cl010270838;"Tirage d’une stèle funéraire attique";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"Gy 0391";"Département des Antiquités grecques, étrusques et romaines"
cl010270502;coupe;"cercle élargi du peintre de Nicosthénès";"vers -510";"G 69; Cp 999; S 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010261882;figurine;;;"CA 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010279041;"relief votif";;"vers -400";"LP 2647; Ma 743; N 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010266719;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5218";"Département des Antiquités grecques, étrusques et romaines"
cl010266718;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010270250;coupe;"peintre de Nicosthénès ; potier Pamphaios";"vers -510";"G 4 bis; Cp 984";"Département des Antiquités grecques, étrusques et romaines"
cl010263961;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 792";"Département des Antiquités grecques, étrusques et romaines"
cl010269817;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 409; Cp 233";"Département des Antiquités grecques, étrusques et romaines"
cl010266724;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010270230;skyphos;"peintre de Pénélope";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 372; Cp 768";"Département des Antiquités grecques, étrusques et romaines"
cl010251680;skyphos;;"-570 / -560  (3e quart VIe s. av. J.-C.)";"Eléonte 900; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010280127;"groupe de figurines";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010251046;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 681";"Département des Antiquités grecques, étrusques et romaines"
cl010259823;lécythe;"peintre des inscriptions";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010258174;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C. ; début)";"Br 4196; MND 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010264079;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 955";"Département des Antiquités grecques, étrusques et romaines"
cl010270499;skyphos;"peintre de Nicosthénès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 66; Cp 12211; S 1300; S 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010279269;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 981";"Département des Antiquités grecques, étrusques et romaines"
cl010354101;amphore;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7222; D GR 93 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010279143;"Athena à la ciste";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2031; Ma 847";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010251440;figurine;;;"S 2990";"Département des Antiquités grecques, étrusques et romaines"
cl010284832;figurine;;;"S 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010264508;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10723";"Département des Antiquités grecques, étrusques et romaines"
cl010287924;figurine;;;"Tarse 450";"Département des Antiquités grecques, étrusques et romaines"
cl010278410;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 2134; Ma 4897";"Département des Antiquités grecques, étrusques et romaines"
cl010279264;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 973; MR 693";"Département des Antiquités grecques, étrusques et romaines"
cl010255179;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.25";"Département des Antiquités grecques, étrusques et romaines"
cl010274908;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"MNC 200; CA 4177; L 85";"Département des Antiquités grecques, étrusques et romaines"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010264513;coupe;"peintre du spectre";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 10730";"Département des Antiquités grecques, étrusques et romaines"
cl010269734;olpé;;"vers -520";"F 323; Cp 433";"Département des Antiquités grecques, étrusques et romaines"
cl010250538;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 715; Elé 181";"Département des Antiquités grecques, étrusques et romaines"
cl010275811;sarcophage;;"vers 220";"MN 1544; Ma 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010280591;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010265358;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12674";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010354756;amphore;"dot-band class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 400; Cp 429";"Département des Antiquités grecques, étrusques et romaines"
cl010251999;amphore;;"vers -550";"S 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010264400;amphore;"groupe de Léningrad 1469";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10600; Cp FR 154; Cp FR 157; RS 424";"Département des Antiquités grecques, étrusques et romaines"
cl010286670;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010279260;relief;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 969; MR 853; N 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010265331;lécythe;"groupe de l'armement = groupe de Phanyllis B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12643; RS 213";"Département des Antiquités grecques, étrusques et romaines"
cl010269642;amphore;"peintre affecté";"vers -540";"F 23; Cp 99";"Département des Antiquités grecques, étrusques et romaines"
cl010269851;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 443; ED 64; N 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010266602;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Cp Suppl 502";"Département des Antiquités grecques, étrusques et romaines"
cl010265231;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12385";"Département des Antiquités grecques, étrusques et romaines"
cl010265054;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12110";"Département des Antiquités grecques, étrusques et romaines"
cl010259456;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1630";"Département des Antiquités grecques, étrusques et romaines"
