ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010505057;"assis debout";"Pavelescu, Ina ; Cayzac, Cynthia";;"HL-MOB-0033; M_0200";"Service de l'Histoire du Louvre"
cl020127003;"Gens debout ou assis";"Boudin, Eugène";1868;"RF 18319, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020215642;"Hommes assis et debout";"Degas, Edgar";;"RF 5634.BIS, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020226891;"Couple assis ; figure debout";"Romney, George";"vers 1773/1776";"RF 27897.8, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020580659;"Personnages debout ou assis";"Boudin, Eugène";;"RF 18394, Verso";"Département des Arts graphiques"
cl010491729;"Hommes nus, l'un debout, l'autre assis";"Delacroix, Eugène";1855;"MD 2021-18; AD 13; RF 32 257";"Musée national Eugène-Delacroix"
cl020104033;"Personnages conversant, assis ou debout";"ANONYME ITALIEN XVIIè s";;"INV 13785, Recto; NIII 23591; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020549821;"Paysan assis et enfant debout";"DEMARTEAU Gilles";;"19305 LR/ Recto; 19529; vol.8, p.59";"Département des Arts graphiques"
cl020123366;"Hommes debout, assis, et paysage";Carolus-Duran;1863;"RF 15322, Verso; vol.24, p.14";"Département des Arts graphiques"
cl020503389;"Etudes d'hommes assis ou debout";"Raffet, Denis-Auguste-Marie";;"RF 23277, Verso";"Département des Arts graphiques"
cl020129459;"Quatre chiens : debout ; assis ; couché";"Boudin, Eugène";;"RF 20241, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020228271;"Deux hommes coiffés d'un tricorne, l'un debout lisant, l'autre assis, ...";"ANONYME FRANCAIS XVIIIè s";"vers 1738/1739";"RF 28900, Recto; Inv. français, t. XIII B 848; vol.25, p.426";"Département des Arts graphiques"
cl020118658;"Note manuscrite ; figure debout ; homme assis et figure debout";"Corot, Jean-Baptiste Camille";;"RF 8715, 59; vol.22, p.265";"Département des Arts graphiques"
cl020028897;"Femme, debout, de dos ; homme assis";"Leprince, Auguste-Xavier";;"RF 13663, 56; vol.23, p.384";"Département des Arts graphiques"
cl020120346;"Un homme debout ; deux hommes assis";"Corot, Jean-Baptiste Camille";;"RF 8735, 2; vol.22, p.274";"Département des Arts graphiques"
cl020126252;"Deux bretons ; l'un assis, l'autre debout";"Boudin, Eugène";;"RF 17804, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020127099;"Deux pêcheurs, l'un debout, l'autre assis";"Boudin, Eugène";;"RF 18390, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020132569;"Enfants debout, auprès d'un homme assis";"Boudin, Eugène";;"RF 22697, Recto; vol.24, p.388";"Département des Arts graphiques"
cl020142827;"Six cadavres momifiés, debout ou assis";"Raffet, Denis-Auguste-Marie";1846;"RF 23293, Recto; vol.24, p.456";"Département des Arts graphiques"
