ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294781;olpé;;;"C 490; Cp 2800";"Département des Antiquités grecques, étrusques et romaines"
cl010256123;"support de vase ; boucle d'oreille ; ornement de cheveux";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010256124;"support de vase ; boucle d'oreille ; ornement de cheveux";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010308156;cratère;;"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"S 6847";"Département des Antiquités grecques, étrusques et romaines"
cl010389302;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.514.002; F 13";"Service de l'Histoire du Louvre"
cl010389252;"tuile, fragment";;;"CN 13.F10; RI 13.198";"Service de l'Histoire du Louvre"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010268185;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 581; Cp 411";"Département des Antiquités grecques, étrusques et romaines"
cl010265995;aryballe;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"Cp 384";"Département des Antiquités grecques, étrusques et romaines"
cl010268180;aryballe;"peintre du Louvre E 574";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 575; Cp 326";"Département des Antiquités grecques, étrusques et romaines"
cl010260968;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010254914;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 426; NIII 1550; S 416";"Département des Antiquités grecques, étrusques et romaines"
cl010220091;"flacon, fragment";;"1700 / 1800  (XVIIIe siècle)";"CN 18416; HL13-118-18416";"Service de l'Histoire du Louvre"
cl010220112;"sculpture, fragment";;;"CN 5833";"Service de l'Histoire du Louvre"
cl010221436;"flacon, fragment";;;"CN 18332";"Service de l'Histoire du Louvre"
cl010223393;gobelet;;;"CN 18321";"Service de l'Histoire du Louvre"
cl010224443;"flacon cylindrique, fragment";;;"CN 18415";"Service de l'Histoire du Louvre"
cl010224454;gobelet;;;"CN 18324";"Service de l'Histoire du Louvre"
cl010224459;gobelet;;;"CN 18325";"Service de l'Histoire du Louvre"
cl010385463;scorie;;;"CN 13.386; P: 2916; 15098";"Service de l'Histoire du Louvre"
cl010385491;scorie;;;"CN 13.503";"Service de l'Histoire du Louvre"
cl010389162;"carreau, fragment ; vase, récipient, fragment ; canalisation ; tuile, fragment";;;"CN 13.92";"Service de l'Histoire du Louvre"
cl010389163;tomette;;;"CN 13.8; 14485";"Service de l'Histoire du Louvre"
cl010389170;"élément de construction, fragment";;;"CN 13.5; 14482; CN 13.8";"Service de l'Histoire du Louvre"
cl010389172;"canalisation ; tomette ; tuile, fragment";;;"CN 13.91";"Service de l'Histoire du Louvre"
cl010389173;"tomette ; objet indéterminé, fragment";;;"CN 13.93";"Service de l'Histoire du Louvre"
cl010389177;"carreau, fragment";;;"CN 13.95";"Service de l'Histoire du Louvre"
cl010389178;"élément de construction, fragment";;;"CN 13.11.001; F 48; 13867";"Service de l'Histoire du Louvre"
cl010389193;"élément de construction, fragment";;;"CN 14481; 13008; B; A; C; D";"Service de l'Histoire du Louvre"
cl010389199;tomette;;;"CN 13.9.003; CN 14.9";"Service de l'Histoire du Louvre"
cl010389203;tomette;;;"CN 13.70.002; 14351";"Service de l'Histoire du Louvre"
cl010389204;"élément de construction, fragment";;;"CN 13.0.004; 9941";"Service de l'Histoire du Louvre"
cl010389207;"carreau, fragment";;;"CN 13.47; 33; 21024";"Service de l'Histoire du Louvre"
cl010389210;"tuile, fragment";;;"CN 13.9.004";"Service de l'Histoire du Louvre"
cl010389215;"carreau, fragment ; plaque";;;"CN 13.70.005";"Service de l'Histoire du Louvre"
cl010389218;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 13.49; 33";"Service de l'Histoire du Louvre"
cl010389219;"carreau, fragment";;;"CN 13.66.002; 9979";"Service de l'Histoire du Louvre"
cl010389226;tomette;;;"CN 13.103; 14490";"Service de l'Histoire du Louvre"
cl010389228;"objet indéterminé, fragment";;;"CN 13.142";"Service de l'Histoire du Louvre"
cl010389230;"canalisation ; tuile, fragment ; tomette, fragment ; tomette ; carreau, fragment ; objet indéterminé, fragment";;;"CN 13.104";"Service de l'Histoire du Louvre"
cl010389238;"tuile, fragment";;;"CN 13.177";"Service de l'Histoire du Louvre"
cl010389240;"vase, récipient, fragment";;;"CN 13.157.002";"Service de l'Histoire du Louvre"
cl010389243;"vase, récipient, fragment ; tomette, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 13.195; F 8; CN 13.183; CN 13.185; CN 13.192";"Service de l'Histoire du Louvre"
cl010389244;"tuile, fragment ; carreau, fragment";;;"CN 13.200.002; F 10";"Service de l'Histoire du Louvre"
cl010389250;"tuile, fragment";;;"CN 13.206; F 10";"Service de l'Histoire du Louvre"
cl010389251;"carreau, fragment";;;"CN 13.203; F 10";"Service de l'Histoire du Louvre"
cl010389255;"carreau, fragment ; tomette";;;"CN 13.226";"Service de l'Histoire du Louvre"
cl010389257;"élément de construction, fragment";;;"CN 13.454.002";"Service de l'Histoire du Louvre"
cl010389258;"carreau, fragment";;;"CN 13.290; 13806";"Service de l'Histoire du Louvre"
cl010389261;"élément de construction, fragment ; carreau, fragment";;;"F 24; CN 13.452; CN 13.519; CN 13.470";"Service de l'Histoire du Louvre"
cl010389263;canalisation;;;"CN 13.291; F 12";"Service de l'Histoire du Louvre"
cl010389268;"élément de construction, fragment";;;"CN 13.415; F 16";"Service de l'Histoire du Louvre"
cl010389270;"carreau, fragment";;;"CN 13.299";"Service de l'Histoire du Louvre"
cl010389272;"carreau, fragment ; élément d'architecture = a voir";;;"CN 13.293";"Service de l'Histoire du Louvre"
cl010389277;"objet indéterminé, fragment ; élément d'architecture = a voir";;;"CN 13.219.002; 21022";"Service de l'Histoire du Louvre"
cl010389279;"carreau, fragment";;;"CN 13.224; 9974";"Service de l'Histoire du Louvre"
cl010389280;"élément de construction, fragment ; tuile, fragment";;;"CN 13.374.002";"Service de l'Histoire du Louvre"
cl010389281;tuile;;;"CN 13.523; 13523";"Service de l'Histoire du Louvre"
cl010389284;"élément de construction, fragment ; tuile, fragment";;;"CN 13.373.003; F 14";"Service de l'Histoire du Louvre"
cl010389291;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment";;;"F 4 ou F 16; CN 13.455; CN 13.311; CN 13.338; CN 13.314";"Service de l'Histoire du Louvre"
cl010389293;"tuile, fragment ; carreau, fragment";;;"CN 13.551.002; F 15";"Service de l'Histoire du Louvre"
cl010389294;"tuile, fragment ; élément de construction, fragment";;;"CN 13.534.002; F 21";"Service de l'Histoire du Louvre"
cl010389304;"tuile, fragment";;;"CN 13.522.003; 20220";"Service de l'Histoire du Louvre"
cl010389324;"tuile, fragment ; canalisation";;;"CN 13.109.002; F5";"Service de l'Histoire du Louvre"
cl010389332;carreau;;;"CN 13.112; F5";"Service de l'Histoire du Louvre"
cl010389336;"tuile, fragment";;;"CN 13.144; F6";"Service de l'Histoire du Louvre"
cl010389339;"tuile, fragment";;;"CN 13.200.004; F10; 14475";"Service de l'Histoire du Louvre"
cl010389342;"carreau, fragment";;;"CN 13.200.005; F10; 14474";"Service de l'Histoire du Louvre"
cl010389349;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.519.003; F24; 14469";"Service de l'Histoire du Louvre"
cl010393771;"élément de construction, fragment";;;"CN 16046; CN 13.420";"Service de l'Histoire du Louvre"
cl010393913;"dalle, fragment";;;"CN 9963.002; CN 13.115";"Service de l'Histoire du Louvre"
cl010394249;"dalle, fragment";;;"CN 13.49.002; 9978";"Service de l'Histoire du Louvre"
cl010396368;"clou, fragment";;;"CN 13.20.002; 8101";"Service de l'Histoire du Louvre"
cl010396370;"clou, fragment ; tige fragment";;;"CN 13.35; 8103";"Service de l'Histoire du Louvre"
cl010396377;"clou, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; piton, fragment";;;"CN 13.32.002; 8102";"Service de l'Histoire du Louvre"
cl010396381;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 13.8.004; 8099";"Service de l'Histoire du Louvre"
cl010396385;"clou, fragment";;;"CN 13.1.002; 8096";"Service de l'Histoire du Louvre"
cl010396387;"tôle, fragment ; fiche, fragment";;;"CN 13.36; 8104";"Service de l'Histoire du Louvre"
cl010396399;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 13.9.006";"Service de l'Histoire du Louvre"
cl010396407;"clou, fragment";;;"CN 13.63; 8108";"Service de l'Histoire du Louvre"
cl010396428;"clou, fragment";;;"CN 13.49.003; 8107";"Service de l'Histoire du Louvre"
cl010396431;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.70.006; 8113";"Service de l'Histoire du Louvre"
cl010396442;"clou, fragment ; piton ; fiche, fragment ; tige fragment";;;"CN 13.72.002; 8115";"Service de l'Histoire du Louvre"
cl010396445;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 13.81.003; 8225; CN 13.75";"Service de l'Histoire du Louvre"
cl010396449;"fiche, fragment ; piton, fragment";;;"CN 13.80; 8224";"Service de l'Histoire du Louvre"
cl010396451;"piton, fragment ; tige fragment ; tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 13.92.002; 8235";"Service de l'Histoire du Louvre"
cl010396831;"clou, fragment ; tige fragment ; fiche ; outil, fragment ; penture, fragment ; tôle, fragment";;;"CN 13.73.006; 8244";"Service de l'Histoire du Louvre"
cl010396841;"tige fragment";;;"CN 13.100; 8238";"Service de l'Histoire du Louvre"
cl010396860;"lame de couteau, fragment";;;"CN 13.142.003";"Service de l'Histoire du Louvre"
cl010396883;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; pointe, fragment ; piton ; outil, fragment";;;"CN 13.211";"Service de l'Histoire du Louvre"
cl010396903;"clou, fragment ; tige fragment ; piton, fragment";;;"CN 13.226.004";"Service de l'Histoire du Louvre"
cl010396917;"clou, fragment ; piton, fragment ; pointe, fragment";;;"CN 13.288";"Service de l'Histoire du Louvre"
cl010396924;"clou, fragment";;;"CN 13.305";"Service de l'Histoire du Louvre"
cl010396925;"clou, fragment";;;"CN 13.227";"Service de l'Histoire du Louvre"
cl010396928;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 13.293.002";"Service de l'Histoire du Louvre"
cl010396938;"clou, fragment";;;"CN 13.291.002";"Service de l'Histoire du Louvre"
cl010396940;"clou, fragment";;;"CN 13.126; 8254";"Service de l'Histoire du Louvre"
cl010396943;"penture, fragment";;;"CN 13.257";"Service de l'Histoire du Louvre"
cl010396949;"clou, fragment ; penture, fragment ; fiche, fragment ; tige";;;"CN 13.298.002";"Service de l'Histoire du Louvre"
cl010396955;"clou, fragment ; tige fragment";;;"CN 13.119.002; 8253";"Service de l'Histoire du Louvre"
cl010396967;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 13.104.002; 8241";"Service de l'Histoire du Louvre"
cl010396978;"clou, fragment ; fiche, fragment ; pointe, fragment ; plaque, fragment";;;"CN 13.115.002; 8249";"Service de l'Histoire du Louvre"
cl010396998;"objet indéterminé, fragment";;;"CN 13.519.005; CN 16301";"Service de l'Histoire du Louvre"
cl010397005;"fiche, fragment ; penture, fragment ; manche d'outil, fragment ; ferrure, fragment ; tôle, fragment ; clou, fragment";;;"CN 13.373.004";"Service de l'Histoire du Louvre"
cl010397019;"clou, fragment";;;"CN 13.380.003";"Service de l'Histoire du Louvre"
cl010397030;"tige fragment ; anneau, fragment ; clou, fragment ; pointe, fragment ; plaque, fragment";;;"CN 13.317.002";"Service de l'Histoire du Louvre"
cl010397033;"clou, fragment ; élément de construction, fragment";;;"CN 13.467.002";"Service de l'Histoire du Louvre"
cl010397039;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 13.511";"Service de l'Histoire du Louvre"
cl010397044;"piton, fragment ; pointe, fragment ; clou, fragment ; outil, fragment";;;"CN 13.338.004";"Service de l'Histoire du Louvre"
cl010397047;"clou, fragment";;;"CN 13.548.003";"Service de l'Histoire du Louvre"
cl010397076;"tôle, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"CN 13.500";"Service de l'Histoire du Louvre"
cl010397080;"clou, fragment ; pointe, fragment";;;"CN 13.421.002";"Service de l'Histoire du Louvre"
cl010397085;"penture, fragment";;;"CN 13.528.002";"Service de l'Histoire du Louvre"
cl010397089;"tige fragment";;;"CN 13.519.006";"Service de l'Histoire du Louvre"
cl010397098;"penture, fragment ; clou, fragment ; piton, fragment";;;"CN 13.514.003";"Service de l'Histoire du Louvre"
cl010397099;"pointe, fragment";;;"CN 13.469";"Service de l'Histoire du Louvre"
cl010397101;"clou, fragment";;;"CN 13.337.002";"Service de l'Histoire du Louvre"
cl010397103;"clou, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 13.461";"Service de l'Histoire du Louvre"
cl010397107;"tige fragment";;;"CN 13.476";"Service de l'Histoire du Louvre"
cl010397108;"clou, fragment";;;"CN 13.335";"Service de l'Histoire du Louvre"
cl010397110;"clou, fragment";;;"CN 13.523.003";"Service de l'Histoire du Louvre"
cl010397112;"pointe, fragment";;;"CN 13.487.002";"Service de l'Histoire du Louvre"
cl010397116;"tige fragment";;;"CN 13.542.002";"Service de l'Histoire du Louvre"
cl010398557;"plaque, fragment";;;"CN 13.292; 12200";"Service de l'Histoire du Louvre"
cl010399033;"plaque, fragment";;;"CN 13.49.004; 9977";"Service de l'Histoire du Louvre"
cl010399063;"plaque, fragment";;;"CN 13.293.004; 15234";"Service de l'Histoire du Louvre"
cl010399203;"mortier, fragment";;;"CN 13.443.002; 15439";"Service de l'Histoire du Louvre"
cl010401245;"carreau, fragment";;;"CN 13.118.004; 9965";"Service de l'Histoire du Louvre"
cl010402637;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.519.007; 1600?";"Service de l'Histoire du Louvre"
cl010402640;"élément décoratif, fragment";;;"CN 13.82.003; 9949";"Service de l'Histoire du Louvre"
cl010403843;"élément mouluré, fragment";;;"CN 13.487.003; 18347";"Service de l'Histoire du Louvre"
cl010404376;"élément décoratif, fragment";;;"CN 13.224.004; 14887";"Service de l'Histoire du Louvre"
cl010404382;"élément décoratif, fragment";;;"CN 13.338.005; 14819";"Service de l'Histoire du Louvre"
cl010404563;"élément décoratif, fragment";;;"CN 13.72.003; 9944";"Service de l'Histoire du Louvre"
cl010404567;"élément décoratif, fragment";;;"CN 13.72.005; 9945";"Service de l'Histoire du Louvre"
cl010404583;"élément de construction, fragment";;;"CN 13.103.007; 9955";"Service de l'Histoire du Louvre"
cl010404602;"élément décoratif, fragment";;;"CN 13.109.004; 9959";"Service de l'Histoire du Louvre"
cl010404607;"élément décoratif, fragment";;;"CN 13.87.003; 9952";"Service de l'Histoire du Louvre"
cl010404628;"élément décoratif, fragment";;;"CN 13.188.004; 9972";"Service de l'Histoire du Louvre"
cl010404649;"élément décoratif, fragment";;;"CN 13.188.005; 9970";"Service de l'Histoire du Louvre"
cl010404793;"élément mouluré, fragment";;;"CN 13.195.003; 9973";"Service de l'Histoire du Louvre"
cl010253076;aryballe;"peintre d'Otterlo";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3753.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260613;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010220088;"flacon, fragment";;;"CN 18408";"Service de l'Histoire du Louvre"
cl010220128;bouteille;;"1700 / 1800  (XVIIIe siècle)";"CN 5730; HL13-073-5730";"Service de l'Histoire du Louvre"
cl010223403;gobelet;;;"CN 18423";"Service de l'Histoire du Louvre"
cl010224404;"flacon, fragment";;;"CN 18419";"Service de l'Histoire du Louvre"
cl010224405;"flacon carré, fragment";;;"CN 18417";"Service de l'Histoire du Louvre"
cl010224408;bouteille;;;"CN 18328";"Service de l'Histoire du Louvre"
cl010224414;bouteille;;;"CN 18327";"Service de l'Histoire du Louvre"
cl010224447;"verre à jambe à bouton";;;"CN 18319";"Service de l'Histoire du Louvre"
cl010224452;gobelet;;;"CN 18323";"Service de l'Histoire du Louvre"
cl010224453;gobelet;;;"CN 18322";"Service de l'Histoire du Louvre"
cl010224492;bouteille;;;"CN 18330";"Service de l'Histoire du Louvre"
cl010224589;"flacon, fragment";;;"CN 18420";"Service de l'Histoire du Louvre"
cl010224605;"flacon, fragment";;;"CN 18326";"Service de l'Histoire du Louvre"
cl010224629;"flacon cylindrique, fragment";;;"CN 18413";"Service de l'Histoire du Louvre"
cl010224676;"flacon à facettes, fragment";;;"CN 19300";"Service de l'Histoire du Louvre"
cl010224734;encrier;;;"CN 18421";"Service de l'Histoire du Louvre"
cl010224736;gobelet;;;"CN 18422";"Service de l'Histoire du Louvre"
cl010224742;"flacon cylindrique, fragment";;;"CN 4832";"Service de l'Histoire du Louvre"
cl010385404;scorie;;;"CN 13.452";"Service de l'Histoire du Louvre"
cl010385521;scorie;;;"CN 13.109";"Service de l'Histoire du Louvre"
cl010389159;"tomette ; tomette, fragment";;;"CN 13.81; RI 13075";"Service de l'Histoire du Louvre"
cl010389165;"tuile, fragment ; tomette";;;"CN 13.87";"Service de l'Histoire du Louvre"
cl010389167;tomette;;;"CN 13.85.002";"Service de l'Histoire du Louvre"
cl010389168;canalisation;;;"CN 13.86.002";"Service de l'Histoire du Louvre"
cl010389169;"canalisation ; tomette";;;"CN 13.81.002";"Service de l'Histoire du Louvre"
cl010389175;"tuile, fragment ; canalisation";;;"CN 13.94.002";"Service de l'Histoire du Louvre"
cl010389176;"carreau, fragment";;;"CN 13.7";"Service de l'Histoire du Louvre"
cl010389181;"tuile, fragment";;;"CN 13.11.002; 13471";"Service de l'Histoire du Louvre"
cl010389186;"élément de construction, fragment";;;"CN 13.0.002; 9942";"Service de l'Histoire du Louvre"
cl010389191;tomette;;;"CN 13.9.002; 14355; 14356";"Service de l'Histoire du Louvre"
cl010389194;"tomette ; tuile, fragment ; canalisation ; carreau, fragment";;;"CN 13.66";"Service de l'Histoire du Louvre"
cl010389198;carreau;;;"CN 13.70; 14349";"Service de l'Histoire du Louvre"
cl010389200;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.73.005";"Service de l'Histoire du Louvre"
cl010389208;"tuile, fragment ; carreau, fragment ; canalisation";;;"CN 13.64; F 5";"Service de l'Histoire du Louvre"
cl010389211;tomette;;;"CN 13.70.004";"Service de l'Histoire du Louvre"
cl010389212;"carreau, fragment";;;"CN 13.71";"Service de l'Histoire du Louvre"
cl010389214;"élément de construction, fragment";;;"CN 13.3";"Service de l'Histoire du Louvre"
