ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300558;"Tirage de la signature sur la plinthe de la Vénus Richelieu";;;"Gy 0777";"Département des Antiquités grecques, étrusques et romaines"
cl010113820;"Assiette du Service Encyclopédique : Sculpteur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102852;"Jean Goujon, sculpteur, 1572";"Manufacture des Gobelins ; Giraud, Pierre François Eugène ; Desroy, Jean";"1855 / 1858  (Milieu du XIXe siècle ; 3e quart du XIXe siècle)";"SN 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103496;"Michel André Anguier, sculpteur, 1612-1686";"Manufacture des Gobelins ; Duval Le Camus, Jules Alexandre ; Buffet, Pierre";"1855 / 1858  (3e quart du XIXe siècle)";"SN 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103508;"Antoine Coyzevox, sculpteur, 1640-1720";"Manufacture des Gobelins ; Lecomte-Vernet, Charles Emile Hippolyte ; Durand, Charles";1859;"SN 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103489;"Jacques Sarazin, sculpteur, 1590-1660";"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Duruy, Camille";"1855 / 1858  (3e quart du XIXe siècle)";"SN 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103507;"Guillaume Coustou, sculpteur, 1677-1746";"Manufacture des Gobelins ; Boulanger, Louis ; Lavaux, Joseph ; Delyen, Jacques-François";"1855 / 1859  (3e quart du XIXe siècle)";"SN 699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103492;"Germain Pilon, sculpteur,1535-1590";"Manufacture des Gobelins ; Hesse, Alexandre ; Gilbert, Henri";1858;"SN 682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103511;"François Girardon, sculpteur, 1628-1715";"Manufacture des Gobelins ; Hesse, Nicolas-Auguste ; Duruy, Alexandre";"1856 / 1860  (3e quart du XIXe siècle)";"SN 703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278551;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3519; Ma 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010270747;"Tirage du torse du Belvédère";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0283";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010270837;"Tirage d’une stèle funéraire, dite ""d'Alxénor de Naxos""";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IXe s. av. J.-C.)";"Gy 0390";"Département des Antiquités grecques, étrusques et romaines"
cl010250549;"Vénus Richelieu";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 366; MR 374; N 483";"Département des Antiquités grecques, étrusques et romaines"
cl010092822;"Clodion (Claude Michel dit) (1738-1814) sculpteur";"Lévêque, Louis Auguste Edmond ; France";1859;"RF 96";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010066397;"Lorenzo Bartolini, sculpteur (1777-1850)";"Ingres, Jean-Auguste-Dominique ; France";1820;"RF 1942 24";"Département des Peintures"
cl010275364;Marcellus;Kléoménès;"vers -20";"Ma 1207; MR 315; N 272";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010238785;"Joseph Charles Roettiers (1692-1779), sculpteur";"Vallayer-Coster, Anne ; France";1777;"RF 1541; MV 5892";"Département des Peintures"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010057756;"Portrait du sculpteur Louis-Claude Vassé (1716-1772)";"Aubry, Étienne ; France";1771;"INV 2364; MV 5875; B 384";"Département des Peintures"
cl010270838;"Tirage d’une stèle funéraire attique";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"Gy 0391";"Département des Antiquités grecques, étrusques et romaines"
cl010275404;statue;Ophélion;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1251; MR 328; N 1646";"Département des Antiquités grecques, étrusques et romaines"
cl010278706;"Gladiateur Borghèse";Agasias;"vers -100";"Ma 527; MR 224; N 919";"Département des Antiquités grecques, étrusques et romaines"
cl010057779;"Portrait d'Édouard Gatteaux (1788-1881), sculpteur et médailleur";"Flandrin, Hippolyte ; Flandrin, Paul ; France";1862;"RF 560; MV 5898";"Département des Peintures"
cl010289869;tablette;;;"Br 5417; Br 2.a; LP 265";"Département des Antiquités grecques, étrusques et romaines"
cl010289870;tablette;;;"Br 5419; Br 2.b; LP 265";"Département des Antiquités grecques, étrusques et romaines"
cl010252878;inscription;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"LL 171; Ma 155; N 89";"Département des Antiquités grecques, étrusques et romaines"
cl010101401;"Petite chaise, d'un ensemble de quatre (OAP 107 à OAP 110)";"Plantar, Jean-Jacques Nicolas Hubert";"vers 1790";"OAP 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289871;tablette;;;"Br 5418; Br 2.c; LP 265";"Département des Antiquités grecques, étrusques et romaines"
cl010101402;"Petite chaise, d'un ensemble de quatre (OAP 107 à OAP 110)";"Plantar, Jean-Jacques Nicolas Hubert";"vers 1790";"OAP 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl010117856;"Petite chaise, d'un ensemble de quatre (OAP 107 à OAP 110)";"Plantar, Jean-Jacques Nicolas Hubert";"vers 1790";"OAP 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278820;"statue en buste";;;"Ma 5391; MR 2388";"Département des Antiquités grecques, étrusques et romaines"
cl010279183;"Mars d'Orsay";Hérakleidès;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 883; MR 263; N 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010113076;"Aiguière de la Tempérance et de l'Intempérance";"Geoffroy Dechaume, Adolphe Victor ; Wagner, Charles-Louis ; Mention, Augustin-Médard";"1837 / 1839  (2e quart du XIXe siècle)";"OA 12119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276635;"cadran solaire";;"-277 / -262  (2e quart IIIe s. av. J.-C.)";"MNB 694; Ma 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010093951;"Claude Pierre Louis Durand, à l'âge de quatre ans (1783-1867), neveu du sculpteur, futur architecte";"Deseine, Louis Pierre ; France";1788;"RF 1819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036565;"Monument funéraire (cénotaphe ?) du sculpteur Laurentius Rues de l'église Santa Maria della Pietà in Camposanto dei Teutonici au Vatican";"OPPENORD Gilles Marie";;"RF 35698, 62; vol.28, p.97";"Département des Arts graphiques"
cl010061017;"Edme Bouchardon ( 1698-1762), sculpteur; près de lui un modèle de ""L'Amour taillant son arc"" (marbre de 1750; au Louvre) et de la statue équestre de Louis XV (bronze de 1758; détruit).";"Drouais, François Hubert ; France";1758;"INV 4108; MR 1535";"Département des Peintures"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010090670;"Houdon statuaire";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.058";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094047;"Houdon statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"RF 1707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089993;Dannecker;"David D'Angers, Pierre-Jean ; France";1834;"DA 17 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117992;"Vase de l'ingénieur Emmery";"Froment-Meurice, François-Désiré ; Klagmann, Jean Baptiste Jules";"vers 1840";"OA 11231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065951;"Charles X distribuant des récompenses aux artistes exposants du salon de 1824 au Louvre, le 15 Janvier 1825.";"Heim, François-Joseph ; France";1827;"INV 5313; C 245";"Département des Peintures"
cl010118029;"Candélabre à quatre lumières, d'une paire (avec OA 5495 1)";"Cauvet, Jean-Pierre";"vers 1783";"OA 5495 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123794;"Jeune homme nu, jouant d'une flûte qu'il vient de fabriquer";"GRANDIN Léon Jean-Baptiste";;"RF 15711, Recto; vol.24, p.57";"Département des Arts graphiques"
cl010283443;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 672";"Département des Antiquités grecques, étrusques et romaines"
cl010101145;"Couronne de l'impératrice Eugénie, avec son écrin (OA 11160 BIS)";"Lemonnier, Alexandre-Gabriel";1855;"OA 11160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
