ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010195546;"outil ; tendeur d'arc";;;"R 263; R 263";"Département des Antiquités orientales"
cl010199161;"tendeur d'arc";;;"M 98; M 98";"Département des Antiquités orientales"
cl010198538;"outil ; tendeur d'arc";;;"R 37; R 37";"Département des Antiquités orientales"
cl010199290;"tige ; tendeur d'arc";;;"AS 5889";"Département des Antiquités orientales"
cl010358997;"bijou ; anneau ; tendeur d'arc";;"-1400 / -1000  (Bronze récent II [?])";"AS 4266; 57996";"Département des Antiquités orientales"
cl010139220;"objet indéterminé ; tendeur d'arc";;;"AO 14480; TG 4692";"Département des Antiquités orientales"
cl010198753;"doigtier d’archer ; tendeur d'arc";;;"E 98; E 98";"Département des Antiquités orientales"
cl010238091;"tendeur d'arc ; doigtier d’archer";;;"AO 13912";"Département des Antiquités orientales"
cl010145342;"tendeur d'arc";;;"AO 20696";"Département des Antiquités orientales"
cl010140696;"tendeur d'arc ; pendeloque ; amulette";;;"AO 15933; NC 46";"Département des Antiquités orientales"
cl010145284;"tendeur d'arc";;;"AO 20634";"Département des Antiquités orientales"
cl010145285;"tendeur d'arc";;;"AO 20635";"Département des Antiquités orientales"
cl010145286;"tendeur d'arc";;;"AO 20636";"Département des Antiquités orientales"
cl010239451;"figurine ; tendeur d'arc";;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"X 53; X 53";"Département des Antiquités orientales"
cl010198536;"pied de meuble ; manche d'outil ; tendeur d'arc";;;"AS 14729";"Département des Antiquités orientales"
cl010358972;"bijou ; anneau ; tendeur d'arc";;"-3300 / -1150  (Bronze)";"AS 4312; 57716";"Département des Antiquités orientales"
cl010334850;"arme ; arc";;;"E 5591; 8939";"Département des Antiquités égyptiennes"
cl010325330;"Tendeur de corde d'arc";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1811";"Département des Arts de l'Islam"
