ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054849;"Poliphile et Polia assistant au triomphe de Bacchus";"France ; Le Sueur, Eustache";"1637 / 1638  (XVIIe siècle)";"MNR 34";"Département des Peintures"
cl010054850;"La Vierge, l'Enfant Jésus et Jean Baptiste enfant";"France ; Le Sueur, Eustache";"1600 / 1700  (XVIIe siècle)";"MNR 42; D 1953-2-6";"Département des Peintures"
cl010054942;"Le Temps vaincu par l'Amour, Vénus et l'Espérance";"Vouet, Simon ; France";"1640 / 1645  (XVIIe siècle)";"MNR 594; D.1959.2.1";"Département des Peintures"
cl010054961;"Esquisse de plafond";"Anonyme ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MNR 324; MBA 1333 Dép.";"Département des Peintures"
cl010056401;"La Nativité";"Vouet, Simon ; France";"1625 / 1639  (XVIIe siècle)";"INV 8491; MR 2707";"Département des Peintures"
cl010056402;"La Vierge prenant sous sa protection la Compagnie de Jésus";"Vouet, Simon ; France";"1600 / 1700  (XVIIe siècle)";"INV 8497; MR 2709";"Département des Peintures"
cl010056404;L'Assomption;"France ; Vouet, Simon";1644;"RF 1948 2; D 949 1 1";"Département des Peintures"
cl010058037;"La Cène";"France ; Hallé, Claude-Guy ; Vouet, Simon";"1700 / 1800  (XVIIIe siècle)";"B 313";"Département des Peintures"
cl010058723;"La Paix";"France ; Vouet, Simon";"1600 / 1700  (XVIIe siècle)";"inv 736";"Département des Peintures"
cl010058725;"L'Apothéose de Saint Eustache";"France ; Vouet, Simon";"1600 / 1700  (XVIIe siècle)";"inv 735 (D. 809.1.1.P)";"Département des Peintures"
cl010058804;"Le Christ apparaissant à saint Antoine Abbé, dit à tort Le Christ guérissant un possédé";"Vouet, Simon ; France";"1600 / 1700  (XVIIe siècle)";"MG 212";"Département des Peintures"
cl010058805;"Le Repos de la Sainte famille";"Vouet, Simon ; France";"1600 / 1700  (XVIIe siècle)";"MG 213";"Département des Peintures"
cl010059598;"Polymnie, muse de l'éloquence";"France ; Dorigny, Michel";"vers 1645";"MI 1119";"Département des Peintures"
cl010061288;"Portrait de jeune homme";"Vouet, Simon ; France";"1616 / 1618  (1e quart du XVIIe siècle)";"RF 783";"Département des Peintures"
cl010061289;"Sainte Cécile";"Vouet, Simon ; France";"1600 / 1700  (XVIIe siècle)";"INV 247; MR 151";"Département des Peintures"
cl010061299;"Jeune homme en armure";"Vouet, Simon ; France";"1625 / 1627  (2e quart du XVIIe siècle)";"DL 1970 19";"Département des Peintures"
cl010061998;"Le Christ à la colonne";"Vouet, Simon ; France";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 8066; MR 2052";"Département des Peintures"
cl010061999;"Allégorie de la Foi et du Mépris des Richesses";"Vouet, Simon ; France";"1638 / 1640  (2e quart du XVIIe siècle)";"INV 8500; MR 2713";"Département des Peintures"
cl010062000;"La Charité";"Vouet, Simon ; France";"vers 1635";"INV 8498; MR 2714";"Département des Peintures"
cl010062001;"Le Christ en croix";"Vouet, Simon ; France";"1640 / 1642  (2e quart du XVIIe siècle)";"INV 8494; MR 2710";"Département des Peintures"
cl010062002;"La Présentation au Temple";"Vouet, Simon ; France";1641;"INV 8492; MR 2719";"Département des Peintures"
cl010062003;"Louis XIII entre deux figures de femmes symbolisant la France et la Navarre";"Vouet, Simon ; France";"1636 / 1638  (2e quart du XVIIe siècle)";"INV 8506; MR 2712";"Département des Peintures"
cl010062004;"La Vertu";"Vouet, Simon ; France";"vers 1635";"INV 8499; B 1039";"Département des Peintures"
cl010063103;"Giovan Carlo Doria";"Vouet, Simon ; France";1621;"RF 1979 20";"Département des Peintures"
cl010063402;"Allégorie du Bon Gouvernement";"Vouet, Simon ; France";"1644 / 1645  (2e quart du XVIIe siècle)";"RF 1961 12";"Département des Peintures"
cl010065584;"La Mise au tombeau";"Vouet, Simon ; France";"1640 / 1642  (2e quart du XVIIe siècle)";"INV 8496; L 3601";"Département des Peintures"
cl010065607;"Gaucher de Châtillon (1250-1328), connétable de France";"Vouet, Simon ; France";"1632 / 1635  (2e quart du XVIIe siècle)";"RF 1937 119";"Département des Peintures"
cl010066374;"La Sainte Famille avec sainte Élisabeth et le petit saint Jean";"Vouet, Simon ; France";"1640 / 1642  (2e quart du XVIIe siècle)";"RF 1983 87";"Département des Peintures"
cl010066667;"Ariane abandonnée";"Anonyme ; France";"vers 1640";"INV 8604; B 1289";"Département des Peintures"
cl010067259;"Vierge au rameau de chêne, dite Madone Hesselin";"Vouet, Simon ; France";"1640 / 1645  (2e quart du XVIIe siècle)";"RF 2004 19";"Département des Peintures"
cl010067436;"La Vierge visitant saint Zacharie et sainte Élisabeth";"Vouet, Simon ; France";"vers 1640";"INV 20896; B 1044";"Département des Peintures"
cl010067603;"La Vierge à l'enfant avec saint Jean Baptiste";"Le Sueur, Eustache ; France";"vers 1640";"INV 8493; MR 2721";"Département des Peintures"
cl010100848;"Abraham et Isaac se rendant au sacrifice, de la tenture de l'Ancien Testament";"Manufacture d'Amiens ; Vouet, Simon";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 10275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101495;"L'enlèvement de Proserpine, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture d'Amiens ; Manufacture du Faubourg Saint-Marcel";"1625 / 1650  (2e quart du XVIIe siècle)";"OAR 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101738;"Armide sur le point de poignarder Renaud, d’une tenture de Renaud et Armide";"Manufacture du faubourg Saint-Germain ; de La Planche, Raphaël ; Vouet, Simon";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101741;"Renaud empêche Armide de mettre fin à ses jours, d’une tenture de Renaud et Armide";"Vouet, Simon";"1635 / 1670  (2e tiers du XVIIe siècle)";"OAR 453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101746;"Mars et Vénus, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture du Faubourg Saint-Marcel";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101794;"Renaud dans les bras d'Armide, d'une tenture de Renaud et Armide";"Vouet, Simon ; France Île-de-France Paris ; Manufacture d'Amiens";"1635 / 1650  (2e tiers du XVIIe siècle)";"OAR 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105439;"Plaque rectangulaire : Neptune enlevant Amphitrite sur son char ou L’Eau";"Anonyme ; Dorigny, Michel ; Vouet, Simon";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2274; N 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114326;"Moïse sauvé des eaux, de la tenture de L'Ancien Testament";"Ateliers du Louvre ; Laurent, Girard ; Vouet, Simon";"vers 1640";"OA 6086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006866;"Soldat, s'appuyant sur un manche de pique, tenant un linge";"Vouet, Simon";;"INV 9744, Recto; NIII 3106; MA 2960; vol.4, p.492";"Département des Arts graphiques"
cl020012352;"Madame de Grignan, femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33498, Recto; NIII 33685; vol.14, p.19";"Département des Arts graphiques"
cl020012512;"Tête de femme vue de trois quarts";"MELLAN Claude";;"INV 33655, Recto; NIII 26241; MA 12613; vol.14, p.47";"Département des Arts graphiques"
cl020012531;"Etude pour l'ornement d'un plafond, avec deux figures allégoriques";"ANONYME FRANCAIS XVIIè s";;"INV 33674, Recto; NIII 10576; MA 9750; vol.14, p.50";"Département des Arts graphiques"
cl020012730;"Une femme assise jouant de la musique";"ANONYME FRANCAIS XVIIè s";;"INV 33758, Recto; NIII 14405; MA 11647; vol.14, p.63";"Département des Arts graphiques"
cl020012855;"Homme debout, drapé, présentant un fruit";"ANONYME FRANCAIS XVIIè s";;"INV 33878, Recto; NIII 23322; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020013164;"Deux anges dans les nuages";"ANONYME FRANCAIS XVIIè s";;"INV 34157, Recto; NIII 30369; MA 12653; vol.14, p.131";"Département des Arts graphiques"
cl020013204;"Les quatre Pères de l'Eglise latine";"ANONYME FRANCAIS XVIIè s";;"INV 34191, Recto; NIII 31204; vol.14, p.138";"Département des Arts graphiques"
cl020019138;"Un ange, vu en perspective plafonnante";"Vouet, Simon";;"RF 4851, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019139;"Un amour agenouillé ramassant son arc";"Vouet, Simon";;"RF 4852, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020019140;"Quatre figures, dont un ange, en perspective plafonnante";"Vouet, Simon";;"RF 4853, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020020466;"Figure ailée debout de trois quarts à droite";"Vouet, Simon";;"RF 6157, Recto; vol.21, p.197";"Département des Arts graphiques"
cl020025857;"Etude de naïade s'élançant vers la gauche";"FERRARI, Lorenzo de";;"RF 11983, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020030691;"Homme, à mi-corps, penché en avant sur la gauche";"Vouet, Simon";;"RF 14702, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030692;"Femme, à mi-corps, tournée vers la droite, appuyée sur un rebord";"Vouet, Simon";;"RF 14703, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030693;"Homme barbu, drapé, à mi-corps, tourné vers la gauche";"Vouet, Simon";;"RF 14704, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030694;"Homme drapé, vu jusqu'aux genoux, tourné vers la gauche";"Vouet, Simon";;"RF 14705, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030695;"Trois hommes, vus à mi-corps, coiffés de turbans";"LECLERC Jean";;"RF 14706, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030696;"Jeune homme, torse nu, assis, tourné vers la gauche";"Vouet, Simon";;"RF 14707, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030697;"Femme assise, à genoux, tournée vers la gauche";"Vouet, Simon";;"RF 14708, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030698;"Femme, en buste, les yeux levés, la main sur le torse";"Vouet, Simon";;"RF 14709, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030699;"Religieux, vu à mi-corps, les mains croisées sur la poitrine";"Vouet, Simon";;"RF 14710, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030700;"Torse d'une figure drapée, les mains sur la poitrine";"Vouet, Simon";;"RF 14711, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030701;"Chartreux debout, les mains jointes ; reprise de la tête";"Vouet, Simon";;"RF 14712, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030702;"Ange se tournant vers la droite";"Vouet, Simon";;"RF 14713, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030703;"Homme, à mi-cors, les mains jointes, tournant la tête à gauche";"Vouet, Simon";;"RF 14714, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030704;"Figure d'homme drapé, debout, et étude de main";"Vouet, Simon";;"RF 14715, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030705;"Homme, à mi-corps, tenant les rênes d'un cheval";"Vouet, Simon";;"RF 14716, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030706;"Homme debout, de dos, tourné vers la gauche";"Vouet, Simon";;"RF 14717, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030707;"Etude du drapé du buste d'une figure esquissé";"Vouet, Simon";;"RF 14718, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030708;"Homme à mi-corps, torse nu, arc-bouté sur une perche";"Vouet, Simon";;"RF 14719, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030709;"Mercure, à mi-corps, tourné vers la droite";"Vouet, Simon";;"RF 14720, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030710;"Jeune homme, vu par en-dessous, marchant vers la gauche";"Vouet, Simon";;"RF 14721, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030711;"Triton tourné vers la droite";"Vouet, Simon";;"RF 14722, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030712;"Enfant avec palme, et posant la main sur une tête d'oiseau";"Vouet, Simon";;"RF 14722, Verso; vol.23, p.446";"Département des Arts graphiques"
cl020030713;"Tête de satyre couché, se redressant";"Vouet, Simon";;"RF 14723, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030714;"Vierge assise, l'Enfant sur ses genoux";"Vouet, Simon";;"RF 14724, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030715;"Femme au torse nu, assise dans les nuées";"Vouet, Simon";;"RF 14725, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030716;"Femme assise, à demi nue";"Vouet, Simon";;"RF 14726, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030717;"Femme à mi-corps, s'appuyant sur son bras gauche";"Vouet, Simon";;"RF 14727, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030718;"Femme agenouillée, drapée, tournée vers la gauche";"Vouet, Simon";;"RF 14728, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030719;"Nymphe à demi nue";"Vouet, Simon";;"RF 14729, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030720;"Demi-figure d'homme, tenant une lance, et tendant son bras droit";"Vouet, Simon";;"RF 14730, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030721;"Femme nue, à mi-corps, de dos, tournée vers la gauche";"Vouet, Simon";;"RF 14731, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030722;"Deux études d'une tête de femme, et d'une femme nue";"Vouet, Simon";;"RF 14732, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030723;"Quatre études de putti";"Vouet, Simon";;"RF 14732, Verso; vol.23, p.446";"Département des Arts graphiques"
cl020030882;"Femme versant le contenu d'une urne";"Trémolières, Pierre Charles";;"RF 14873, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020037163;"Homme drapé, vu de dos";"Vouet, Simon";;"RF 35995, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020037164;"Femme marchant vers la gauche";"Vouet, Simon";;"RF 35996, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020037165;"Figure volante, armée d'un glaive et d'un bouclier : la Force";"Vouet, Simon";;"RF 35997, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020037166;"Homme assis, appuyé sur un bâton";"Chaperon, Nicolas";;"RF 35998, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020043219;"Etude pour un Moïse agenouillé tenant les Tables de la Loi";"Vouet, Simon";;"RF 34514, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020043220;"Deux figures debout, drapées";"Vouet, Simon";;"RF 34515, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020043221;"Etudes pour la figure de Dieu le Père";"Vouet, Simon";;"RF 34516, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020101039;"Décor de la galerie à volières du château de Wideville";"Vouet, Simon";;"INV 3817, Recto; NIII 14336; MA 11576; vol.2, p.152";"Département des Arts graphiques"
cl020102901;"Ange, à mi-corps, se penchant en avant";"Vouet, Simon";;"INV 12733, Recto; NIII 14424; MA 11669; vol.6, p.122";"Département des Arts graphiques"
cl020104376;"Allégorie de la Maison de Savoie";"Vouet, Simon";;"INV 14114, Recto; NIII 25286; MA 12603; vol.6, p.355";"Département des Arts graphiques"
cl020104538;"L'Assomption de la Vierge";"Vouet, Simon";;"INV 14270, Recto; NIII 25920; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020104873;"Tête de vieillard barbu";"Vouet, Simon";;"INV 14589, Recto; NIII 27070; MA 12621; vol.6, p.446";"Département des Arts graphiques"
cl020104998;"Scène de jugement divin";"Vouet, Simon";;"INV 14707, Recto; NIII 31056; vol.6, p.470";"Département des Arts graphiques"
cl020106325;"Jeune fille en buste, de trois quarts, les cheveux dénoués";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21680, Recto; NIII 20129; MA 12547; vol.9, p.167";"Département des Arts graphiques"
cl020111557;"Homme mort, soutenu, la tête renversée en arrière";"Vouet, Simon";;"RF 32, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020203835;"Femme assise à terre, tenant un enfant et tendant la main";"ANONYME ITALIEN fin XVIIè s";;"INV 16432, Recto; NIII 18052; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020208170;"Trois hommes à mi-corps dont deux étendus";"Le Brun, Charles";"vers 1665/1673";"INV 30382, Recto; NIII 13301; MA 10737; Guiffrey et Marcel G 8286; vol.12, p.320";"Département des Arts graphiques"
cl020208487;"Etude de femme drapée, agenouillée, dans l'attitude de la douleur";"Vouet, Simon";"vers 1640";"INV 30679, Recto; NIII 10598; MA 9772; vol.12, p.375";"Département des Arts graphiques"
cl020208501;"Dieu le Père dans les cieux";"Vouet, Simon";;"INV 30693, Recto; NIII 10618; MA 9791; vol.12, p.378";"Département des Arts graphiques"
cl020208669;"Portrait de fillette";"Vouet, Simon";;"INV 30834, Recto; NIII 10608; MA 9781; vol.12, p.404";"Département des Arts graphiques"
cl020208671;"Sujet allégorique du signe de la Vierge";"Le Sueur, Eustache";;"INV 30836, Recto; NIII 27330; MA 12624; Guiffrey et Marcel G 9382; vol.12, p.404";"Département des Arts graphiques"
cl020210687;"Sainte Marguerite tournée vers la gauche";"Vouet, Simon";;"INV 33308, Recto; NIII 9997; MA 9455; vol.13, p.405";"Département des Arts graphiques"
cl020210688;"Homme drapé, à mi-corps, les mains jointes ; ange, à mi-corps";"Vouet, Simon";;"INV 33308, Verso; NIII 9997; MA 9455; vol.13, p.405";"Département des Arts graphiques"
cl020210689;"Etude pour une figure de l'Intellect ; reprise de la tête et des drapés";"Vouet, Simon";;"INV 33309, Recto; NIII 9998; MA 9456; vol.13, p.405";"Département des Arts graphiques"
cl020210690;"Madeleine évanouie soutenue par deux anges";"Vouet, Simon";;"INV 33310, Recto; NIII 9999; MA 9457; vol.13, p.405";"Département des Arts graphiques"
cl020210691;"Femme assise tenant une enfant : Vierge à l'Enfant (?)";"Vouet, Simon";;"INV 33311, Recto; NIII 10000; MA 9458; vol.13, p.406";"Département des Arts graphiques"
cl020210692;"Homme agenouillé tourné vers la gauche";"Vouet, Simon";;"INV 33312, Recto; NIII 10001; MA 9459; vol.13, p.406";"Département des Arts graphiques"
cl020210693;"Tête de religieux, tournée vers la droite";"Vouet, Simon";;"INV 33313, Recto; NIII 10002; MA 9460; vol.13, p.406";"Département des Arts graphiques"
cl020210694;"Un vieillard drapé, couché, tourné vers la gauche";"Vouet, Simon";;"INV 33314, Recto; NIII 10003; MA 9461; vol.13, p.406";"Département des Arts graphiques"
cl020210695;"Figure volante, portant un fardeau sur les épaules";"Vouet, Simon";;"INV 33315, Recto; NIII 10004; MA 9462; vol.13, p.406";"Département des Arts graphiques"
cl020210696;"Homme à demi nu, debout, tourné vers la droite";"Vouet, Simon";;"INV 33316, Recto; NIII 10005; MA 9463; vol.13, p.406";"Département des Arts graphiques"
cl020210697;"Saint Jean-Baptiste, debout, tourné vers la gauche";"Vouet, Simon";;"INV 33317, Recto; NIII 10006; MA 9464; vol.13, p.406";"Département des Arts graphiques"
cl020210698;"La Vierge et saint Jean l'Evangéliste";"Le Brun, Charles";"vers 1642/1645";"INV 33318, Recto; NIII 10007; MA 9465; Inventaire Le Brun, t. II M 1210; vol.13, p.407";"Département des Arts graphiques"
cl020210699;"Portrait d'homme, vu en buste, tenant un livre à la main";"Vouet, Simon";;"INV 33319, Recto; NIII 10008; MA 9466; vol.13, p.407";"Département des Arts graphiques"
cl020210700;"Homme nu allongé, vu à mi-corps, tourné vers la droite, son bras droit...";"Perrier, François";;"INV 33320, Recto; NIII 10012; MA 9470; Inv. français, t. XIII B 1029; vol.13, p.407";"Département des Arts graphiques"
cl020210701;"Putto au milieu d'une guirlande de fruits et de fleurs";"Vouet, Simon";;"INV 33321, Recto; NIII 30565; MA 12655; vol.13, p.407";"Département des Arts graphiques"
cl020210702;"Jupiter et Junon acceuillant une femme conduite par un amour";"Vouet, Simon";;"INV 33322, Recto; NIII 31210; vol.13, p.407";"Département des Arts graphiques"
cl020210703;"Persée délivrant Andromède";"Vouet, Simon";;"INV 33323, Recto; NIII 7744; MA 7239; vol.13, p.408";"Département des Arts graphiques"
cl020210704;"Une Renommée dans les airs sonnant de la trompette";"Vouet, Simon";;"INV 33324, Recto; NIII 26396; MA 12614; vol.13, p.408";"Département des Arts graphiques"
cl020210705;"Tête de vieillard barbu";"Vouet, Simon";;"INV 33325, Recto; NIII 30180; MA 12651; vol.13, p.408";"Département des Arts graphiques"
cl020210706;"Etude d'une tête de vieillard, vue de profil";"Vouet, Simon";;"INV 33326, Recto; NIII 30186; MA 12651; vol.13, p.408";"Département des Arts graphiques"
cl020210707;"Martyre de saint Eustache";"Vouet, Simon";;"INV 33327, Recto; NIII 28053; MA 12630; vol.13, p.408";"Département des Arts graphiques"
cl020210708;"Saint Roch accompagné d'un ange, secourant les pestiférés";"Perrier, François";;"INV 33328, Recto; NIII 29894; MA 12648; vol.13, p.409";"Département des Arts graphiques"
cl020210709;"La Circoncision";"Vouet, Simon";;"INV 33329, Recto; NIII 9994; MA 9452; vol.13, p.409";"Département des Arts graphiques"
cl020210710;"Scène de sacrifice (?)";"Vouet, Simon";;"INV 33330, Recto; NIII 9996; MA 9454; vol.13, p.409";"Département des Arts graphiques"
cl020210711;"Jugement de Pâris";"Bourdon, Sébastien";;"INV 33331, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020210712;"L'enlèvement d'Hélène";"Bourdon, Sébastien";;"INV 33331.BIS, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020210713;"La Vierge debout tenant l'Enfant Jésus dans ses bras et saint Jean";"Vouet, Simon";;"INV 33332, Recto; NIII 14354; MA 11594; vol.13, p.409";"Département des Arts graphiques"
cl020210714;"La Justice assise";"Vignon, Claude";;"INV 33333, Recto; NIII 14402; MA 11644; vol.13, p.410";"Département des Arts graphiques"
cl020210715;"Sainte Apollonie";"Vouet, Simon";;"INV 33334, Recto; NIII 29174; MA 12641; vol.13, p.410";"Département des Arts graphiques"
cl020210716;"Femme brandissant un bâton, entourée d' enfants, et d'un homme à genoux";"Vouet, Simon";;"INV 33335, Recto; NIII 29292; MA 12642; vol.13, p.410";"Département des Arts graphiques"
cl020210717;"Etudes d'un buste de femme, de deux pieds et de deux bras";"Vouet, Simon";;"INV 33336, Recto; NIII 29799; MA 12647; vol.13, p.410";"Département des Arts graphiques"
cl020210718;"Femme drapée, accroupie, un enfant debout sur ses genoux";"Vouet, Simon";;"INV 33337, Recto; NIII 29902; MA 12648; vol.13, p.410";"Département des Arts graphiques"
cl020210719;"Repos de la Sainte Famille";"Vouet, Simon";;"INV 33338, Recto; NIII 30320; MA 12652; vol.13, p.410";"Département des Arts graphiques"
cl020210720;"Etude pour un plafond : Les Noces d'Hercule et d'Hébé";"Vouet, Simon";;"INV 33339, Recto; NIII 31199; vol.13, p.411";"Département des Arts graphiques"
cl020214229;"Joueuse de tambourin, en buste";"Vouet, Simon";;"INV 35324, Recto; NIII 14348; MA 11588; vol.15, p.13";"Département des Arts graphiques"
cl020214230;"Diane et plusieurs nymphes au bain";"Vouet, Simon";;"INV 35325, Recto; NIII 14425; MA 11670; vol.15, p.13";"Département des Arts graphiques"
cl020227387;"Homme debout, marchant vers la gauche, portant une poutre";"Vouet, Simon";;"RF 28116, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227388;"Enfant la tête en bas";"Vouet, Simon";;"RF 28117, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227389;"Figure de dos, à mi-corps, la tête et les épaules recouvertes de draperie";"Vouet, Simon";;"RF 28118, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227390;"Etude de draperie ; jambes ; tête de bovidé";"Vouet, Simon";;"RF 28119, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227391;"Tête levée, les yeux au ciel";"Vouet, Simon";;"RF 28120, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227392;"Amour nu dansant, et tête d'enfant";"Vouet, Simon";;"RF 28121, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227393;"Enfant nu, de dos, tourné vers la gauche";"Vouet, Simon";;"RF 28122, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227394;"Guerrier assis, de profil, à droite, penché tenant une lance";"Vouet, Simon";;"RF 28123, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227395;Draperie;"Vouet, Simon";;"RF 28124, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227396;"Homme nu assis, de profil à droite, tenant une guirlande";"Vouet, Simon";;"RF 28125, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227397;"Tête renversée, yeux au ciel";"Vouet, Simon";;"RF 28126, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227398;"Tête antique";"Vouet, Simon";;"RF 28127, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227399;Draperie;"Vouet, Simon";;"RF 28128, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227400;"Deux têtes de vieillards, l'une de profil à droite, levée, l'autre baissée";"Vouet, Simon";;"RF 28129, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227401;"Enfant nu étendu";"Vouet, Simon";;"RF 28130, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227402;"Deux putti";"Vouet, Simon";;"RF 28131, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227403;"Amour volant et étude de la partie inférieure de son corps";"Vouet, Simon";;"RF 28132, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227404;"Etudes de draperies";"Vouet, Simon";;"RF 28133, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227405;"Vieillard marchant vers la gauche, les mains jointes";"Vouet, Simon";;"RF 28134, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227406;"Fragment d'un Jugement de Salomon";"Vouet, Simon";;"RF 28135, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227407;"Femme en buste, de profil, à droite";"Vouet, Simon";;"RF 28136, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227408;"Femme en buste, la tête presque de face";"Vouet, Simon";;"RF 28137, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227409;"Angelot couché, portant un doigt à sa bouche";"Vouet, Simon";;"RF 28138, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227410;"Amour couché, et croquis d'enfant à mi-corps";"Vouet, Simon";;"RF 28139, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227411;"Tête tournée vers la droite et bras droit tenant un bâton";"Vouet, Simon";;"RF 28140, Recto; Inv. français, t. XIII B 1869; vol.25, p.384";"Département des Arts graphiques"
cl020227412;"Enfant assis, étendant le bras droit et enfant nu étendu";"Vouet, Simon";;"RF 28141, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227413;"Adolescent à mi-corps tourné vers la gauche";"Vouet, Simon";;"RF 28142, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227414;"Putti à mi-corps tenant des fleurs";"Vouet, Simon";;"RF 28143, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227415;"Deux études de tête d'homme renversée";"Vouet, Simon";;"RF 28144, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227416;"Putto penché en avant, tenant des feuillages";"Vouet, Simon";;"RF 28145, Recto; vol.25, p.384";"Département des Arts graphiques"
