ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010141187;"vase miniature";;;"AO 16358";"Département des Antiquités orientales"
cl010134175;"vase miniature";;;"AM 532";"Département des Antiquités orientales"
cl010216845;"vase miniature";;;"AO 3270 H";"Département des Antiquités orientales"
cl010140557;"vase miniature";;;"AO 15791; NC 460";"Département des Antiquités orientales"
cl010170512;"vase miniature";;"vers -3000";"AO 984";"Département des Antiquités orientales"
cl010125095;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30111";"Département des Antiquités orientales"
cl010125096;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30112";"Département des Antiquités orientales"
cl010140030;"vase miniature";;"-3500 / -2900  (Proto-urbain [?])";"AO 15256; T 150";"Département des Antiquités orientales"
cl010125093;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30145; KLH 35";"Département des Antiquités orientales"
cl010125094;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30144";"Département des Antiquités orientales"
cl010125097;"vase miniature";;"-333 / 324  (Hellénistique)";"AO 30113";"Département des Antiquités orientales"
cl010125142;"vase miniature";;"-247 / 224  (Parthe)";"AO 30117; KLH 42";"Département des Antiquités orientales"
cl010125092;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30143; KLH 36";"Département des Antiquités orientales"
cl010139122;"vase miniature";;"-3500 / -3100  (Uruk)";"AO 14362; TG 4723";"Département des Antiquités orientales"
cl010216843;"vase miniature";;;"AO 3270 G";"Département des Antiquités orientales"
cl010387950;"vase miniature";;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010139729;"vase miniature";;;"AO 14899";"Département des Antiquités orientales"
cl010139153;"vase miniature";;"-3500 / -3100  (Uruk)";"AO 14403; TG 5277";"Département des Antiquités orientales"
cl010121246;"vase miniature";;"-3500 / -3100  (Uruk)";"SB 18894";"Département des Antiquités orientales"
cl010196030;"vase miniature";;;"T 4322";"Département des Antiquités orientales"
cl010193393;"vase miniature";;;"SB 23738";"Département des Antiquités orientales"
cl010139549;"vase miniature";;"-2100 / -1550  (Bronze moyen)";"AO 14707";"Département des Antiquités orientales"
cl010145097;"vase miniature";;"vers -1600";"AO 20380; RS 9.816";"Département des Antiquités orientales"
cl010120718;"vase miniature";;"-600 / -200  (Néo-babylonien [?])";"AO 17064; L.281";"Département des Antiquités orientales"
cl010132227;"vase miniature";;;"AO 3270 A";"Département des Antiquités orientales"
cl010344307;"vase miniature";;;"ME 632";"Département des Antiquités égyptiennes"
cl010216848;"vase miniature";;;"AO 3270 I";"Département des Antiquités orientales"
cl010121621;"vase miniature";;"-3300 / -2100  (Bronze ancien [?])";"AO 9462";"Département des Antiquités orientales"
cl010193389;"vase miniature";;;"SB 23735";"Département des Antiquités orientales"
cl010122875;"vase miniature";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 19315; P 811";"Département des Antiquités orientales"
cl010120651;"vase miniature";;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 569";"Département des Antiquités orientales"
cl010193511;"vase miniature";;;"SB 23696";"Département des Antiquités orientales"
cl010193499;"vase miniature";;;"AOD 377";"Département des Antiquités orientales"
cl010215442;"vase ; vase miniature";;"-4000 / -3500  (Suse I)";"A 7924; MDP XIII, 222";"Département des Antiquités orientales"
cl010361577;"vase miniature";;"-1400 / -1200  (Bronze récent II)";"AS 3962; 58295";"Département des Antiquités orientales"
cl010134932;"vase miniature";;;"AO 10204";"Département des Antiquités orientales"
cl010154216;"vase miniature";;;"AO 29854";"Département des Antiquités orientales"
cl010121726;"vase miniature";;"-1300 / -1100  (Médio-élamite)";"SB 3427";"Département des Antiquités orientales"
cl010137339;"vase miniature";;;"AO 12712 D; TG 3350";"Département des Antiquités orientales"
cl010121646;"vase miniature";;"-2000 / -1700  (Bronze moyen II [?])";"CA 1377";"Département des Antiquités orientales"
cl010121644;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1525";"Département des Antiquités orientales"
cl010134934;"vase miniature";;"-63 / 324  (Romain Impérial)";"AO 10205 B";"Département des Antiquités orientales"
cl010121620;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.43";"Département des Antiquités orientales"
cl010121626;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.25";"Département des Antiquités orientales"
cl010121645;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1522";"Département des Antiquités orientales"
cl010125125;"vase miniature";;"-247 / 224  (Parthe)";"AO 30132; KLH 40";"Département des Antiquités orientales"
cl010121647;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AO 9452";"Département des Antiquités orientales"
cl010121642;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1523";"Département des Antiquités orientales"
cl010121641;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1526";"Département des Antiquités orientales"
cl010121643;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1524";"Département des Antiquités orientales"
