ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010241281;"Bayard défend un pont sur le Garigliano, 1505";"Philippoteaux, Félix ; France";1839;"INV 7188; MV 5095; LP 4521";"Département des Peintures"
cl010241301;"Louis XV sur le champ de la bataille de Fontenoy, 11 mai 1745";"Philippoteaux, Félix ; France";1840;"INV 7189; MV 5551; LP 4331";"Département des Peintures"
cl020209655;"Episode de la Prise d'Ypres, 17 juin 1794";"Philippoteaux, Félix";;"INV 32356, Recto; NIII 34487; Inv. français, t. XIII B 1241; vol.13, p.228";"Département des Arts graphiques"
cl020209656;"Episode de la Prise d'Ypres, 17 juin 1794";"Philippoteaux, Félix";;"INV 32357, Recto; NIII 33488; Inv. français, t. XIII B 1242; vol.13, p.228";"Département des Arts graphiques"
cl020227572;"La bataille de Fontenoy : les officiers français saluent les anglais";"Philippoteaux, Félix";;"RF 28300, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227573;"La bataille de Fontenoy : les officiers français saluent les Anglais";"Philippoteaux, Félix";;"RF 28301, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227574;"La bataille des Pyramides : Bonaparte montre les Pyramides à ses soldats";"Philippoteaux, Félix";;"RF 28302, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227575;"Soldats français se précipitant à l'assaut d'une forteresse";"Philippoteaux, Félix";;"RF 28303, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227576;"Bonaparte sur une redoute retenant par le bras un officier";"Philippoteaux, Félix";;"RF 28304, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227577;"Bataille entre fantassins français et cavaliers turcs";"Philippoteaux, Félix";;"RF 28305, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227578;"La bataille d'Arcole : artilleurs français à l'entrée d'un pont de bois";"Philippoteaux, Félix";;"RF 28306, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227579;"Combat de cavaliers";"Philippoteaux, Félix";;"RF 28307, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227580;"Combat de cavaliers";"Philippoteaux, Félix";;"RF 28307.BIS, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227581;"Général à cheval adressant une allocution à des soldats formant le carré";"Philippoteaux, Félix";;"RF 28308, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227582;"La bataille de Reichshoffen : charge de cuirassier";"Philippoteaux, Félix";;"RF 28309, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227583;"Campement de cosaques sur les Champs-Elysées";"Philippoteaux, Félix";;"RF 28310, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227584;"Une bataille avec deux armées se faisant face";"Philippoteaux, Félix";;"RF 28311, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227585;"Bataille parmi des sapins";"Philippoteaux, Félix";;"RF 28312, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227586;"Paysans regardant passer et acclamant un convoi de troupes";"Philippoteaux, Félix";;"RF 28313, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227587;"Duel au pistolet entre deux personnages assis";"Philippoteaux, Félix";;"RF 28314, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227588;"Bagarre dans une rue";"Philippoteaux, Félix";;"RF 28315, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227589;"Séance de tribunal";"Philippoteaux, Félix";;"RF 28316, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227590;"Dégradation du général Bonnaire, place Vendôme";"Philippoteaux, Félix";;"RF 28317, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227591;"Mélée entre Chrétiens et Turcs dans un souterrain";"Philippoteaux, Félix";;"RF 28318, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227592;"Bataille dans une rue : épisode de la Révolution de 1830";"Philippoteaux, Félix";;"RF 28319, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227593;"Composition avec Louis-Philippe, la colonne Vendôme, des soldats";"Philippoteaux, Félix";;"RF 28320, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227594;"Soldats d'une tranchée assistant à l'explosion d'un fortin";"Philippoteaux, Félix";;"RF 28321, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227595;"Portrait de Louis-Philippe debout";"Philippoteaux, Félix";;"RF 28322, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227596;"Soldtas d'une redoute assistant à l'assaut d'un fort démontelé";"Philippoteaux, Félix";;"RF 28323, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227597;"Fantassins chargeant";"Philippoteaux, Félix";;"RF 28324, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227598;"Soldats français formant le carré et subissant l'assaut de cavaliers arabes";"Philippoteaux, Félix";;"RF 28325, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227599;"Deux officiers à cheval, dont un indique une position à l'autre";"Philippoteaux, Félix";;"RF 28326, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227600;"Combat entre Français et Turcs près d'une ville orientale";"Philippoteaux, Félix";;"RF 28327, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227601;"L'Entrevue du camp du Drap d'Or";"Philippoteaux, Félix";;"RF 28328, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227602;"Bataille avec soldats époque Louis XIII";"Philippoteaux, Félix";;"RF 28329, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227603;"Vendéens fusillant un jeune tambour républicain";"Philippoteaux, Félix";;"RF 28330, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227604;"Combat entre guerriers romains";"Philippoteaux, Félix";;"RF 28331, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227605;"Tullia faisant passer son char sur le corps de son père Servius";"Philippoteaux, Félix";;"RF 28332, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227606;"Les Oies du Capitole";"Philippoteaux, Félix";;"RF 28333, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227607;"L'éléphant surgissant de la tente devant Fabricius et Pyrrhus";"Philippoteaux, Félix";;"RF 28334, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227608;"Ephèbe (ou jeune femme ?) à cheval se présentant devant plusieurs hommes";"Philippoteaux, Félix";;"RF 28335, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227609;"Homme arrêtant un char de foin pour éviter un jeune homme";"Philippoteaux, Félix";;"RF 28336, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227610;"Guerriers acclamant un aède tenant une lyre";"Philippoteaux, Félix";;"RF 28337, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227611;"Jeune homme plaidant devant un tribunal antique";"Philippoteaux, Félix";;"RF 28338, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227612;"Enfant prêtant un serment devant un taureau qu'on sacrifie";"Philippoteaux, Félix";;"RF 28339, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227613;"Guerrier accrochant son bouclier à une des colonnes d'un temple";"Philippoteaux, Félix";;"RF 28340, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227614;"Cavaliers antiques au galop";"Philippoteaux, Félix";;"RF 28341, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227615;"Cavaliers antiques au galop";"Philippoteaux, Félix";;"RF 28342, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227616;"Cavaliers antiques au galop, sur une voie dallée";"Philippoteaux, Félix";;"RF 28343, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227617;"Cavaliers antiques au galop, sur une voie dallée";"Philippoteaux, Félix";;"RF 28344, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227618;"Cavaliers antiques au galop, sur une voie dallée";"Philippoteaux, Félix";;"RF 28345, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227619;"Le maître d'école de Faleries";"Philippoteaux, Félix";;"RF 28346, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227620;"Scène de moissons dans l'antiquité";"Philippoteaux, Félix";;"RF 28347, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227621;"Aède chantant sur un roc devant des guerriers";"Philippoteaux, Félix";;"RF 28348, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227622;"Hommes près d'un feu au milieu d'un vaste paysage";"Philippoteaux, Félix";;"RF 28349, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227623;"Femme versant à boire à un homme pensif assis près d'un feu";"Philippoteaux, Félix";;"RF 28350, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227624;"Femme debout regardant deux hommes assis conversant";"Philippoteaux, Félix";;"RF 28351, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227625;"Chaumière, hangars et meule dans un enclos";"Philippoteaux, Félix";;"RF 28352, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227626;"Femme tenant un enfant par la main suivant un homme, dans un bois";"Philippoteaux, Félix";;"RF 28353, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227627;"Foule de Gaulois dans les alignements de Carnac";"Philippoteaux, Félix";;"RF 28354, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227628;"Guerrier gaulois serrant la main d'une femme qui tient un enfant";"Philippoteaux, Félix";;"RF 28355, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227629;"Sacrifice druidique (?)";"Philippoteaux, Félix";;"RF 28356, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227630;"Femme et enfant au bord de la mer";"Philippoteaux, Félix";;"RF 28357, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227631;"Trois femmes drapées, de face";"Philippoteaux, Félix";;"RF 28358, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227632;"Deux femmes dans une caverne, l'une souflant le feu";"Philippoteaux, Félix";;"RF 28359, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227633;"Femme débarquant sur un rocher";"Philippoteaux, Félix";;"RF 28360, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227634;"Deux hommes suivis de guerriers";"Philippoteaux, Félix";;"RF 28361, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227635;"Homme tirant des prisonniers enchaînés vers une table de sacrifice";"Philippoteaux, Félix";;"RF 28362, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227636;"Guerriers antiques s'embarquant";"Philippoteaux, Félix";;"RF 28363, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227637;"Banquet antique";"Philippoteaux, Félix";;"RF 28364, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227638;"Deux guerriers tenant tête à plusieurs autres guerriers";"Philippoteaux, Félix";;"RF 28365, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227639;"Départ d'une femme et d'un enfant montés sur un cheval";"Philippoteaux, Félix";;"RF 28366, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227640;"Bataille antique dans un ravin";"Philippoteaux, Félix";;"RF 28367, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227641;"Scène pompéïenne : trois hommes jouant aux échecs";"Philippoteaux, Félix";;"RF 28368, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227642;"Scène du 'Bourgeois gentilhomme'";"Philippoteaux, Félix";;"RF 28369, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227643;"Scène du 'Bourgeois gentilhomme'";"Philippoteaux, Félix";;"RF 28370, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227644;"Prêtres secourant des pestiférés : la Peste de Marseille";"Philippoteaux, Félix";;"RF 28371, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227645;"Prêtres secourant des pestiférés : la Peste de Marseille";"Philippoteaux, Félix";;"RF 28372, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227646;"Prêtres secourant des pestiférés : la Peste de Marseille";"Philippoteaux, Félix";;"RF 28373, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227647;"Prêtres secourant des pestiférés : la Peste de Marseille";"Philippoteaux, Félix";;"RF 28374, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227648;"Bonaparte présidant une séance d'un corps constitué";"Philippoteaux, Félix";;"RF 28375, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227649;"Vue d'une rue d'une ville arabe";"Philippoteaux, Félix";;"RF 28376, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227650;"Scène druidique";"Philippoteaux, Félix";;"RF 28377, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227651;"Saint Loup, évêque de Troyes arrêtant Attila";"Philippoteaux, Félix";;"RF 28378, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227652;"Deux guerriers cachés dans des broussailles";"Philippoteaux, Félix";;"RF 28379, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227653;"Le supplice de Brunehaut";"Philippoteaux, Félix";;"RF 28380, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227654;"Assassinat d'un homme par deux guerriers";"Philippoteaux, Félix";;"RF 28381, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227655;"Roi chantant parmi des moines";"Philippoteaux, Félix";;"RF 28382, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227656;"Moines fuyant les invasions normandes avec les reliques d'un saint";"Philippoteaux, Félix";;"RF 28383, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227657;"Moine, sur un âne, prêchant";"Philippoteaux, Félix";;"RF 28384, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227658;"Guerrier, seul sur un rocher, se défendant contre ses ennemis";"Philippoteaux, Félix";;"RF 28385, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227659;"Bataille à l'entrée d'un pont";"Philippoteaux, Félix";;"RF 28386, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227660;"Reine agenouillée suppliant un prince devant des moines, dans une tente";"Philippoteaux, Félix";;"RF 28387, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227661;"Louis XI aux pieds de Saint-François de Paule";"Philippoteaux, Félix";;"RF 28388, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227662;"Entrée de Jeanne d'Arc à cheval dans une ville";"Philippoteaux, Félix";;"RF 28389, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227663;"Armée dans un défilé de montagne";"Philippoteaux, Félix";;"RF 28390, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227664;"Assassinat du duc de Guise";"Philippoteaux, Félix";;"RF 28391, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227665;"Entrée de Henri IV à Paris";"Philippoteaux, Félix";;"RF 28392, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227666;"Le président Molé (?) s'opposant aux insurgés : scène de la Fronde";"Philippoteaux, Félix";;"RF 28393, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227667;"Louis XIV recevant une supplique";"Philippoteaux, Félix";;"RF 28394, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227668;"Assassinat du chevalier d'Assas";"Philippoteaux, Félix";;"RF 28395, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227669;"Mirabeau et Dreux-Brézé";"Philippoteaux, Félix";;"RF 28396, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227670;"Louis XVI et sa famille au Temple";"Philippoteaux, Félix";;"RF 28397, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227671;"Le cordonnier Simon et le dauphin";"Philippoteaux, Félix";;"RF 28398, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227672;"Episode du 13 Vendémiaire à Saint-Roch";"Philippoteaux, Félix";;"RF 28399, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227673;"Combat entre Français et Mamelucks";"Philippoteaux, Félix";;"RF 28400, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227674;"Convoi d'armée sous Louis XV";"Philippoteaux, Félix";;"RF 28401, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227675;"Napoléon passant les Alpes";"Philippoteaux, Félix";;"RF 28402, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227676;"Homme portant un cadavre sur une civière que suit une femme et un enfant";"Philippoteaux, Félix";;"RF 28403, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227677;"Visite de l'impératrice Eugénie dans un hôpital";"Philippoteaux, Félix";;"RF 28404, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227678;"Siège d'une ville : redoute d'artillerie";"Philippoteaux, Félix";;"RF 28405, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227679;"Vue du forum romain";"Philippoteaux, Félix";;"RF 28406, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227680;"Vue du Colisée";"Philippoteaux, Félix";;"RF 28407, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227681;"Arc de triomphe de Septime Sévère";"Philippoteaux, Félix";;"RF 28408, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227682;"Le Panthéon romain";"Philippoteaux, Félix";;"RF 28409, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227683;"Sujet humoristique : neuf chats dînant autour d'une table";"Philippoteaux, Félix";;"RF 28410, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227684;"Vue du golfe de Naples";"Philippoteaux, Félix";;"RF 28411, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227685;"La bataille d'Eylau : Bonaparte et son escorte sur le champ de bataille";"Philippoteaux, Félix";;"RF 28412, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227686;"La bataille d'Eylau : Bonaparte et son escorte sur le champ de bataille";"Philippoteaux, Félix";;"RF 28413, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227687;"Le Christ priant au jardin des Oliviers";"Philippoteaux, Félix";;"RF 28414, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020227688;"Adam et Eve au Paradis terrestre";"Philippoteaux, Félix";;"RF 28415, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227689;"Génie volant une fourche à la main : Lucifer (?)";"Philippoteaux, Félix";;"RF 28416, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227690;"Femme vêtue à l'antique s'entretenant avec une servante";"Philippoteaux, Félix";;"RF 28417, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227691;"Joseph et ses frères";"Philippoteaux, Félix";;"RF 28418, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227692;"Moines du col du Grand-Saint-Bernard avec leur chien découvrant un homme gisant dans la neige";"Philippoteaux, Félix";;"RF 28419, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227693;"Jeune homme et jeune femme assis sur le sol : Paul et Virginie";"Philippoteaux, Félix";;"RF 28420, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227694;"Deux femmes orientales se donnant la main";"Philippoteaux, Félix";;"RF 28421, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227695;"Moine lavant les pieds d'un pélerin de Saint-Jacques";"Philippoteaux, Félix";;"RF 28422, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227696;"Homme payant une rançon à des marchands orientaux";"Philippoteaux, Félix";;"RF 28423, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227697;"Retour d'un pélerin de Saint-Jacques dans sa famille";"Philippoteaux, Félix";;"RF 28424, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227698;"Peintre peignant un saint sur le mur d'une église";"Philippoteaux, Félix";;"RF 28425, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227699;"Personnage prostré parmi des rochers auprès de la mer";"Philippoteaux, Félix";;"RF 28426, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227700;"Orientaux parmi des ruines antiques";"Philippoteaux, Félix";;"RF 28427, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227701;"Clovis exhortant ses hommes ou Godefroy de Bouillon conduisant la croisade";"Philippoteaux, Félix";;"RF 28428, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227702;"Soeurs de charité soignant un malade";"Philippoteaux, Félix";;"RF 28429, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227703;"Franciscain soignant des sauvages";"Philippoteaux, Félix";;"RF 28430, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227704;"Missionnaire jésuite tué à coups de flêches par des sauvages";"Philippoteaux, Félix";;"RF 28431, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227705;"Missionnaires s'approchant d'une troupe de sauvages";"Philippoteaux, Félix";;"RF 28432, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227706;"Chevaliers de l'Ordre des Hospitaliers sur le rempart d'une forteresse";"Philippoteaux, Félix";;"RF 28433, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227707;"Enterrement en Bretagne";"Philippoteaux, Félix";;"RF 28434, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227708;"Un saint chevalier mort sur un champ de bataille";"Philippoteaux, Félix";;"RF 28435, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227709;"Vue des pyramides";"Philippoteaux, Félix";;"RF 28436, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227710;"Religieuse sur le seuil d'une porte";"Philippoteaux, Félix";;"RF 28437, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227711;"Dante et Virgile aux Enfers. Paolo et Francesca da Rimini";"Philippoteaux, Félix";;"RF 28436.BIS, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227712;"Religieux exhortant un roi mérovingien";"Philippoteaux, Félix";;"RF 28437.BIS, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227713;"Composition allégorique : religieux autour d'un autel avec une croix";"Philippoteaux, Félix";;"RF 28438, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227714;"Personnage prostré sur un rocher près de la mer";"Philippoteaux, Félix";;"RF 28439, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227715;"Allégorie : objets liturgiques";"Philippoteaux, Félix";;"RF 28440, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227716;"Allégorie : objets liturgiques";"Philippoteaux, Félix";;"RF 28441, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227717;"Pascal, Bossuet, Fénelon, Racine";"Philippoteaux, Félix";;"RF 28442, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227718;"Scène de tragédie : l'héroïne et sa confidente conversant avec deux hommes";"Philippoteaux, Félix";;"RF 28443, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227719;"Chevalier agenouillé soignant un blessé ; un guerrier combattant";"Philippoteaux, Félix";;"RF 28444, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227720;"Femme séduite par un guerrier endormi qu'elle s'apprête à tuer";"Philippoteaux, Félix";;"RF 28445, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227721;"Saint Vincent de Paul secourant les blessés";"Philippoteaux, Félix";;"RF 28446, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227722;"Saint Vincent de Paul trouvant un bébé abandonné sur le seuil d'une église";"Philippoteaux, Félix";;"RF 28447, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227723;"Trois hommes à mi-corps";"Philippoteaux, Félix";;"RF 28448, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020227724;"Jeune femme, vêtue d'un costume Louis XV, écrivant";"Philippoteaux, Félix";;"RF 28449, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227725;"Intérieur d'église avec des tombeaux";"Philippoteaux, Félix";;"RF 28450, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227726;"Ornements liturgiques et tiare";"Philippoteaux, Félix";;"RF 28451, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227727;"Deux bustes antiques : Socrate et Platon";"Philippoteaux, Félix";;"RF 28452, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227728;"Femme agenouillée devant un vieillard assis entouré d'autres hommes";"Philippoteaux, Félix";;"RF 28453, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227729;"Scène antique : hommes assis dont un joueur de lyre";"Philippoteaux, Félix";;"RF 28454, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227730;"Scène médiévale : jeune femme assise, tenant un livre sur ses genoux";"Philippoteaux, Félix";;"RF 28455, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227731;"Jeune homme, costume Louis XVI, méditant parmi des tombes dans un cloître";"Philippoteaux, Félix";;"RF 28456, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227732;"Un homme et une femme dans la cour des Lions à l'Alhambra";"Philippoteaux, Félix";;"RF 28457, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227733;"Jeune homme adossé à un arbre regardant un couple d'indiens au premier plan";"Philippoteaux, Félix";;"RF 28458, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227734;"Jeune indien soignant un jeune homme nu, étendu sur le sol, dans une forêt";"Philippoteaux, Félix";;"RF 28459, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227735;"Jeune femme fuyant avec son enfant devant deux crocodiles";"Philippoteaux, Félix";;"RF 28460, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227736;"Combat d'Indiens et de soldats blancs";"Philippoteaux, Félix";;"RF 28461, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227737;"Jeune européen dans un canot avec des indiens";"Philippoteaux, Félix";;"RF 28462, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227738;"Les Vertus théologales";"Philippoteaux, Félix";;"RF 28463, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227739;"Adam et Eve au Paradis terrestre";"Philippoteaux, Félix";;"RF 28464, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227740;Saint-Bernard;"Philippoteaux, Félix";;"RF 28465, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227741;"Deux jeunes indiennes assises avec des enfants";"Philippoteaux, Félix";;"RF 28466, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227742;"Frère de la doctrine chrétienne endoctrinant des indiens";"Philippoteaux, Félix";;"RF 28467, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227743;"Le déluge";"Philippoteaux, Félix";;"RF 28468, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227744;"Femmes dans un cachot secourant des prisonniers";"Philippoteaux, Félix";;"RF 28469, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227745;"Discussion entre deux chevaliers sous les murs d'une ville";"Philippoteaux, Félix";;"RF 28470, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227746;"Moine arrêtant un guerrier barbare à l'aide d'un crucifix";"Philippoteaux, Félix";;"RF 28471, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227747;"Clovis à la bataille de Tolbiac";"Philippoteaux, Félix";;"RF 28472, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227748;"Croisé au milieu de guerriers et d'hommes d'église brandissant une couronne";"Philippoteaux, Félix";;"RF 28473, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227749;"Evêque préservant du massacre une figure agenouillée";"Philippoteaux, Félix";;"RF 28474, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227750;"Moine rachetant des esclaves";"Philippoteaux, Félix";;"RF 28475, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227751;"Chartreux accueillant un guerrier qui s'incline devant eux";"Philippoteaux, Félix";;"RF 28476, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227752;"Pape dictant à un secrétaire agenouillé";"Philippoteaux, Félix";;"RF 28477, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227753;"Chartreux conférant l'habit à un guerrier agenouillé";"Philippoteaux, Félix";;"RF 28478, Recto; vol.25, p.397";"Département des Arts graphiques"
