ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139529;hache;;;"AO 29482; AO 14689";"Département des Antiquités orientales"
cl010236947;hache;;;"SB 11327; A 7305";"Département des Antiquités orientales"
cl010183994;hache;;;"SB 11307; AS 9867";"Département des Antiquités orientales"
cl010183999;hache;;;"SB 11312";"Département des Antiquités orientales"
cl010184003;hache;;;"SB 11316";"Département des Antiquités orientales"
cl010236905;hache;;;"SB 11310";"Département des Antiquités orientales"
cl010236906;hache;;;"SB 11311";"Département des Antiquités orientales"
cl010236909;hache;;;"SB 11321";"Département des Antiquités orientales"
cl010236910;hache;;;"SB 11323";"Département des Antiquités orientales"
cl010236915;hache;;;"SB 11324; AS 9858";"Département des Antiquités orientales"
cl010236916;hache;;;"SB 11335; AS 9863";"Département des Antiquités orientales"
cl010236917;hache;;;"SB 11336; AS 9868";"Département des Antiquités orientales"
cl010236918;hache;;;"SB 11344; AS 9861";"Département des Antiquités orientales"
cl010236946;hache;;;"SB 11325; AS 9874";"Département des Antiquités orientales"
cl010236948;hache;;;"SB 11331";"Département des Antiquités orientales"
cl010236952;hache;;"-4000 / -3500  (Suse I)";"SB 11337";"Département des Antiquités orientales"
cl010236954;hache;;"-4000 / -3500  (Suse I)";"SB 11340; AS 9873";"Département des Antiquités orientales"
cl010237001;hache;;;"SB 11265; R 414";"Département des Antiquités orientales"
cl010237302;hache;;;"SB 11278";"Département des Antiquités orientales"
cl010237305;hache;;;"SB 10762; AS 8260";"Département des Antiquités orientales"
cl010237306;hache;;;"SB 10764; AS 7841";"Département des Antiquités orientales"
cl010237309;hache;;;"SB 10774";"Département des Antiquités orientales"
cl010237312;hache;;;"SB 10796";"Département des Antiquités orientales"
cl010237416;hache;;;"SB 10775; AS 13718";"Département des Antiquités orientales"
cl010237557;hache;;;"SB 11273";"Département des Antiquités orientales"
cl010237581;hache;;"-3300 / -3200  (Suse II)";"SB 6801; T 68";"Département des Antiquités orientales"
cl010237596;hache;;;"SB 10790; N 875";"Département des Antiquités orientales"
cl010237598;hache;;;"SB 10791";"Département des Antiquités orientales"
cl010237602;hache;;;"SB 11263";"Département des Antiquités orientales"
cl010237607;hache;;;"SB 11330";"Département des Antiquités orientales"
cl010184032;hache;;;"SB 11345";"Département des Antiquités orientales"
cl010184006;hache;;;"SB 11319; A 7303";"Département des Antiquités orientales"
cl010236958;hache;;"-4000 / -3500  (Suse I)";"SB 11343; A 7306";"Département des Antiquités orientales"
cl010184015;hache;;;"SB 11328";"Département des Antiquités orientales"
cl010184000;hache;;;"SB 11313; AS 13760";"Département des Antiquités orientales"
cl010184016;hache;;;"SB 11329";"Département des Antiquités orientales"
cl010236896;hache;;;"SB 11314";"Département des Antiquités orientales"
cl010236899;hache;;;"SB 11308";"Département des Antiquités orientales"
cl010236901;hache;;;"SB 11309";"Département des Antiquités orientales"
cl010236950;hache;;"-4000 / -3500  (Suse I)";"SB 11333; AS 9869";"Département des Antiquités orientales"
cl010236951;hache;;"-4000 / -3500  (Suse I)";"SB 11334; AS 9865";"Département des Antiquités orientales"
cl010236956;hache;;"-4000 / -3500  (Suse I)";"SB 11341; AS 13732";"Département des Antiquités orientales"
cl010236957;hache;;"-4000 / -3500  (Suse I)";"SB 11342; P 359";"Département des Antiquités orientales"
cl010237054;hache;;;"SB 11266";"Département des Antiquités orientales"
cl010237241;hache;;;"SB 11281";"Département des Antiquités orientales"
cl010237307;hache;;;"SB 10769; AS 8259";"Département des Antiquités orientales"
cl010237308;hache;;;"SB 10771";"Département des Antiquités orientales"
cl010237310;hache;;;"SB 10786; AS 7842";"Département des Antiquités orientales"
cl010237313;hache;;;"SB 10797";"Département des Antiquités orientales"
cl010237314;hache;;;"SB 10798; AS 14803";"Département des Antiquités orientales"
cl010237315;hache;;"-4000 / -3500  (Suse I)";"SB 11207; AS 9880";"Département des Antiquités orientales"
cl010237321;hache;;"-3200 / -3100  (Suse II)";"SB 10763; S 47";"Département des Antiquités orientales"
cl010237585;hache;;;"SB 10770; E 23";"Département des Antiquités orientales"
cl010237592;hache;;;"SB 10787";"Département des Antiquités orientales"
cl010237601;hache;;;"SB 10793";"Département des Antiquités orientales"
cl010236991;hache;;;"SB 3119; AS 13320";"Département des Antiquités orientales"
cl010236993;hache;;;"SB 3120; AS 13769";"Département des Antiquités orientales"
cl010141059;hache;;"vers -4000";"AO 16230";"Département des Antiquités orientales"
cl010236965;hache;;"-4000 / -3500  (Suse I)";"SB 11359; AS 11538";"Département des Antiquités orientales"
cl010236953;hache;;"-4000 / -3500  (Suse I)";"SB 11338; A 7309";"Département des Antiquités orientales"
cl010236961;hache;;"-4000 / -3500  (Suse I)";"SB 11347; AS 13660";"Département des Antiquités orientales"
cl010236907;hache;;;"SB 11315";"Département des Antiquités orientales"
cl010236908;hache;;;"SB 11317";"Département des Antiquités orientales"
cl010236999;hache;;;"SB 11261";"Département des Antiquités orientales"
cl010237000;hache;;;"SB 11262";"Département des Antiquités orientales"
cl010237055;hache;;;"SB 11267";"Département des Antiquités orientales"
cl010237301;hache;;;"SB 11277";"Département des Antiquités orientales"
cl010237303;hache;;;"SB 11279";"Département des Antiquités orientales"
cl010237316;hache;;"-4000 / -3500  (Suse I)";"SB 10788; AS 11527";"Département des Antiquités orientales"
cl010237559;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 11283; U 356";"Département des Antiquités orientales"
cl010237586;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10777; U 356";"Département des Antiquités orientales"
cl010237600;hache;;;"SB 10792; AS 8293";"Département des Antiquités orientales"
cl010237606;hache;;;"SB 11284; AS 8261";"Département des Antiquités orientales"
cl010237610;hache;;;"SB 14252";"Département des Antiquités orientales"
cl010237727;hache;;;"SB 11282";"Département des Antiquités orientales"
cl010150283;hache;;;"AO 25582";"Département des Antiquités orientales"
cl010237560;hache;;;"SB 11285; A 7542";"Département des Antiquités orientales"
cl010236949;hache;;"-4000 / -3500  (Suse I)";"SB 11332; AS 9870";"Département des Antiquités orientales"
cl010237242;hache;;;"SB 11286; AS 8258";"Département des Antiquités orientales"
cl010142655;hache;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17917; S 171";"Département des Antiquités orientales"
cl010184007;hache;;"-4000 / -3500  (Suse I)";"SB 11320; AS 10758";"Département des Antiquités orientales"
cl010237245;hache;;;"SB 10776; A 7310";"Département des Antiquités orientales"
cl010237304;hache;;;"SB 11280";"Département des Antiquités orientales"
cl010236959;hache;;"-4000 / -3500  (Suse I)";"SB 11346; AS 13731";"Département des Antiquités orientales"
cl010236962;hache;;"-4000 / -3500  (Suse I)";"SB 11348; F 326";"Département des Antiquités orientales"
cl010236963;hache;;"-4000 / -3500  (Suse I)";"SB 11349; D 312";"Département des Antiquités orientales"
cl010238946;hache;;;"SB 11289";"Département des Antiquités orientales"
cl010238947;hache;;;"SB 11288";"Département des Antiquités orientales"
cl010239111;hache;;;"SB 11296; Deshayes 290";"Département des Antiquités orientales"
cl010239113;hache;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 10778; N 615";"Département des Antiquités orientales"
cl010239102;hache;;;"SB 11290; Deshayes 622";"Département des Antiquités orientales"
cl010239110;hache;;;"SB 11294; R 63";"Département des Antiquités orientales"
cl010239121;hache;;;"SB 14253";"Département des Antiquités orientales"
cl010239123;hache;;;"SB 11295; Deshayes 290";"Département des Antiquités orientales"
cl010183450;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10765; B 262";"Département des Antiquités orientales"
cl010239106;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 11291";"Département des Antiquités orientales"
cl010239112;hache;;;"SB 10795";"Département des Antiquités orientales"
cl010212632;"hache ; polissoir";;;"SB 24397";"Département des Antiquités orientales"
cl010212633;"hache ; polissoir";;;"SB 24398";"Département des Antiquités orientales"
cl010239103;hache;;;"SB 11292";"Département des Antiquités orientales"
cl010239122;hache;;;"SB 11297";"Département des Antiquités orientales"
cl010239124;hache;;;"SB 10780; B 260";"Département des Antiquités orientales"
cl010239214;hache;;;"SB 11293";"Département des Antiquités orientales"
cl010183990;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11303; AS 9792";"Département des Antiquités orientales"
cl010184005;"hache ; tissu";;;"SB 11318; AS 13759";"Département des Antiquités orientales"
cl010184013;"hache ; tissu";;;"SB 11326; A 7297";"Département des Antiquités orientales"
cl010212627;"hache ; polissoir";;;"SB 24395";"Département des Antiquités orientales"
cl010212634;"hache ; polissoir";;;"SB 24399; U ?";"Département des Antiquités orientales"
cl010150664;"hache ; spatule";;;"AO 26266";"Département des Antiquités orientales"
cl010184026;"hache ; tissu";;;"SB 11339; AS 13734";"Département des Antiquités orientales"
