ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013844;"Etude d'une main écartant le pli d'une draperie";"Tocqué, Louis";;"INV 34791, Recto; NIII 30353; MA 12653; vol.14, p.255";"Département des Arts graphiques"
cl020124588;"Deux études de main tenant un pli de draperie";"ANONYME FRANCAIS XIXè s";;"RF 16405, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020227931;"Les Trois Mousquetaire : Richelieu remettant un pli à un mousquetaire";"Philippoteaux, Félix";;"RF 28656, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020020443;"Figure féminine drapée, tenant des fleurs dans un pli de son vêtement";"Lazerges, Hippolyte";;"RF 6137, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020100571;"Evêque ; quatre croquis de la main tenant un pli de la robe";"Passeri, Giuseppe";;"INV 3364, Recto; NIII 24443; MA 12595; vol.2, p.76";"Département des Arts graphiques"
cl010393578;"fragment indéterminé";;;"Ma 5990";"Département des Antiquités grecques, étrusques et romaines"
cl010394893;fragment;;;"Ma 6068";"Département des Antiquités grecques, étrusques et romaines"
cl010394897;fragment;;;"Ma 6069";"Département des Antiquités grecques, étrusques et romaines"
cl020220658;"Arabe, debout, de face, retenant de la main droite un pli de son burnous";"Chassériau, Théodore";;"RF 24411, Recto; vol.25, p.98";"Département des Arts graphiques"
cl010396195;fragment;;;"Ma 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010393532;"fragment indéterminé";;;"Ma 5978";"Département des Antiquités grecques, étrusques et romaines"
cl010393574;"fragment indéterminé";;;"Ma 5989";"Département des Antiquités grecques, étrusques et romaines"
cl010393647;fragment;;;"Ma 6002";"Département des Antiquités grecques, étrusques et romaines"
cl010394868;fragment;;;"Ma 6064";"Département des Antiquités grecques, étrusques et romaines"
cl010396153;fragment;;;"Ma 6159";"Département des Antiquités grecques, étrusques et romaines"
cl010393534;"fragment indéterminé";;;"Ma 5979";"Département des Antiquités grecques, étrusques et romaines"
cl010393648;fragment;;;"Ma 6003";"Département des Antiquités grecques, étrusques et romaines"
cl010393657;fragment;;;"Ma 6005";"Département des Antiquités grecques, étrusques et romaines"
cl010394974;fragment;;;"Ma 6094";"Département des Antiquités grecques, étrusques et romaines"
