ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18491";"Département des Antiquités orientales"
cl010153173;vase;;;"AO 28752";"Département des Antiquités orientales"
cl010149166;vase;;"-2000 / -1800  (Dynasties amorites)";"AO 24303; M. 929";"Département des Antiquités orientales"
cl010153886;vase;;;"AO 29495";"Département des Antiquités orientales"
cl010153195;vase;;;"AO 28772";"Département des Antiquités orientales"
cl010143288;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18507; M. 913";"Département des Antiquités orientales"
cl010153895;vase;;;"AO 29503";"Département des Antiquités orientales"
cl010153272;vase;;;"AO 28853";"Département des Antiquités orientales"
cl010153256;vase;;;"AO 28835";"Département des Antiquités orientales"
cl010153175;vase;;;"AO 28754";"Département des Antiquités orientales"
cl010143203;"couvercle de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18391; M. 101";"Département des Antiquités orientales"
cl010153317;vase;;;"AO 28878";"Département des Antiquités orientales"
cl010149154;vase;;;"AO 24293; M. 59";"Département des Antiquités orientales"
cl010143289;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18508; M. 915";"Département des Antiquités orientales"
cl010153197;vase;;;"AO 28774; tombe IV; Qatna IV 240";"Département des Antiquités orientales"
cl010152977;vase;;;"AO 28570";"Département des Antiquités orientales"
cl010152982;vase;;;"AO 28575";"Département des Antiquités orientales"
cl010153784;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 29379";"Département des Antiquités orientales"
cl010139717;lampe;;"-1550 / -1150  (Bronze récent)";"AO 14858";"Département des Antiquités orientales"
cl010153863;vase;;;"AO 29465; tombe IV; Qatna IV 241";"Département des Antiquités orientales"
cl010153287;vase;;;"AO 28865";"Département des Antiquités orientales"
cl010153166;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28746; Qatna IV 144 BIS; tombe IV";"Département des Antiquités orientales"
cl010193895;vase;;;"AO 29498; Qatna IV 165";"Département des Antiquités orientales"
cl010141788;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17040; L.46";"Département des Antiquités orientales"
cl010135915;vase;;;"AO 11220";"Département des Antiquités orientales"
cl010139100;vase;;"-3500 / -3100  (Uruk)";"AO 14340; TG 5517";"Département des Antiquités orientales"
cl010139103;vase;;"-3500 / -3100  (Uruk)";"AO 14343; TG 5489";"Département des Antiquités orientales"
cl010139163;vase;;"-3500 / -3100  (Uruk)";"AO 14411 A; TG 4388";"Département des Antiquités orientales"
cl010141772;vase;;;"AO 17025; L.47";"Département des Antiquités orientales"
cl010141813;vase;;;"AO 17063; L.56";"Département des Antiquités orientales"
cl010143266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18485";"Département des Antiquités orientales"
cl010143269;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18488; M. 697";"Département des Antiquités orientales"
cl010141784;vase;;"-2025 / -1763  (Larsa)";"AO 17037; L.223";"Département des Antiquités orientales"
cl010141582;vase;;"-3900 / -3500  (Obeid 5)";"AO 16785; T 1114";"Département des Antiquités orientales"
cl010141779;vase;;;"AO 17030; L.53";"Département des Antiquités orientales"
