ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009142;"chevalière double";;"-1279 / -1213  (Ramsès II)";"E 31890; EG 2073";"Département des Antiquités égyptiennes"
cl010009161;"chevalière double";;"-1550 / -1069  (Nouvel Empire)";"N 2067; AF 2272; CC 127";"Département des Antiquités égyptiennes"
cl010012791;"égide double";;"-664 / -332  (Basse Époque)";"E 5703";"Département des Antiquités égyptiennes"
cl010084500;"égide double";;;"N 3860 ?";"Département des Antiquités égyptiennes"
cl020592145;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592191;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592237;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/99 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020538057;"Double terme de femme";"BOS Cornelis";;"3415 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020110539;"Double buste d'Hérodote";"Rubens, Petrus Paulus";;"INV 20359.A, Recto; NIII 2968; MA 2829; Flamands F 1092; vol.8, p.344";"Département des Arts graphiques"
cl020110540;"Double buste de Ménandre";"Rubens, Petrus Paulus";;"INV 20359.B, Recto; NIII 2968; MA 2829; Flamands F 1097; vol.8, p.344";"Département des Arts graphiques"
cl020110536;"Double buste de Sophocle";"Rubens, Petrus Paulus";;"INV 20358.B, Recto; NIII 2967; MA 2829; Flamands F 1102; vol.8, p.344";"Département des Arts graphiques"
cl010012067;pendentif;;"-30 / 395  (époque romaine)";"AF 1921";"Département des Antiquités égyptiennes"
cl020002624;"Figures auprès d'une double statue";"TESTA Pietro";;"INV 1906, Recto; NIII 24066; MA 12592; vol.1, p.313";"Département des Arts graphiques"
cl020500633;"Animal marin soutenant une double coquille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.12, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl010028847;"amulette ; pesesh kaf";;;"N 4698";"Département des Antiquités égyptiennes"
cl010032046;amulette;;;"E 5919";"Département des Antiquités égyptiennes"
cl010334300;amulette;;;"AF 839; 346";"Département des Antiquités égyptiennes"
cl020018100;"Deux centaures, l'un jouant de la double trompe et l'autre de la lyre...";"Parrocel, Étienne";;"RF 3729, 187; Inv. français, t. XIII B 700; vol.20, p.128";"Département des Arts graphiques"
cl010033337;amulette;;;"AF 10835; N 4668 ?";"Département des Antiquités égyptiennes"
cl010028258;"figurine ; enseigne divine";;;"E 3829";"Département des Antiquités égyptiennes"
cl020041902;"Arbre à double tronc dominant un paysage";"STEINLEN Théophile Alexandre";;"RF 33367, Recto; vol.27, p.281";"Département des Arts graphiques"
cl020230313;"Double étude d'un coupidon conduisant un char";"TEMPESTI Giovanni Battista";;"RF 41141, Recto; Inventaire italien, t. IV R 570; vol.31, p.15";"Département des Arts graphiques"
cl010032866;"bague en anneau";;"-1550 / -1069  (Nouvel Empire)";"AF 11033";"Département des Antiquités égyptiennes"
cl010009749;"chevalière ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"AF 12659";"Département des Antiquités égyptiennes"
cl010005534;figurine;;"-30 / 395  (époque romaine)";"E 29784";"Département des Antiquités égyptiennes"
cl010334557;amulette;;;"E 33619";"Département des Antiquités égyptiennes"
cl010339440;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13250; CM 234; D.961.2.52";"Département des Antiquités égyptiennes"
cl010004976;amulette;;;"E 18339; MG 830";"Département des Antiquités égyptiennes"
cl010005471;"amulette ; incrustation";;;"E 18326; MG 8682; MG 817";"Département des Antiquités égyptiennes"
cl010005477;amulette;;;"E 18330; MG 821";"Département des Antiquités égyptiennes"
cl010004979;amulette;;;"E 18328; MG 819";"Département des Antiquités égyptiennes"
cl010023179;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2008; Clot bey Caisse 21 F n°701";"Département des Antiquités égyptiennes"
cl010026223;"amulette ; incrustation";;;"AF 7042; Salt n°1082; N 4668 ?";"Département des Antiquités égyptiennes"
cl010034956;amulette;;;"N 4672; Durand n°1744 ?";"Département des Antiquités égyptiennes"
cl010004609;figurine;;"-30 / 395  (époque romaine)";"E 20799; MG 3300";"Département des Antiquités égyptiennes"
cl010010851;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 21464; MG 3965";"Département des Antiquités égyptiennes"
cl010005470;amulette;;;"E 18325; MG 816";"Département des Antiquités égyptiennes"
