ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021211;"Tête d'écorché";"Delacroix, Eugène";;"RF 6736, 46; vol.21, p.276";"Département des Arts graphiques"
cl020021212;Croquis;"Delacroix, Eugène";;"RF 6736, 47; vol.21, p.276";"Département des Arts graphiques"
cl020021213;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 48; vol.21, p.276";"Département des Arts graphiques"
cl020021214;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 49; vol.21, p.276";"Département des Arts graphiques"
cl020021215;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 50; vol.21, p.276";"Département des Arts graphiques"
cl020021216;Croquis;"Delacroix, Eugène";;"RF 6736, 51; vol.21, p.276";"Département des Arts graphiques"
cl020021217;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 52; vol.21, p.276";"Département des Arts graphiques"
cl020021218;"Enfant nu";"Delacroix, Eugène";;"RF 6736, 53; vol.21, p.276";"Département des Arts graphiques"
cl020021219;Croquis;"Delacroix, Eugène";;"RF 6736, 54; vol.21, p.276";"Département des Arts graphiques"
cl020021220;Croquis;"Delacroix, Eugène";;"RF 6736, 55; vol.21, p.276";"Département des Arts graphiques"
cl020021221;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 56; vol.21, p.276";"Département des Arts graphiques"
cl020021222;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 57; vol.21, p.276";"Département des Arts graphiques"
cl020021223;Croquis;"Delacroix, Eugène";;"RF 6736, 58; vol.21, p.276";"Département des Arts graphiques"
cl020021224;Croquis;"Delacroix, Eugène";;"RF 6736, 59; vol.21, p.276";"Département des Arts graphiques"
cl020021225;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 60; vol.21, p.276";"Département des Arts graphiques"
cl020021226;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 61; vol.21, p.276";"Département des Arts graphiques"
cl020021227;Croquis;"Delacroix, Eugène";;"RF 6736, 62; vol.21, p.276";"Département des Arts graphiques"
cl020021228;Croquis;"Delacroix, Eugène";;"RF 6736, 63; vol.21, p.276";"Département des Arts graphiques"
cl020021229;Croquis;"Delacroix, Eugène";;"RF 6736, 64; vol.21, p.276";"Département des Arts graphiques"
cl020021230;Croquis;"Delacroix, Eugène";;"RF 6736, 65; vol.21, p.276";"Département des Arts graphiques"
cl020021231;Croquis;"Delacroix, Eugène";;"RF 6736, 66; vol.21, p.276";"Département des Arts graphiques"
cl020021232;Croquis;"Delacroix, Eugène";;"RF 6736, 67; vol.21, p.276";"Département des Arts graphiques"
cl020021233;Croquis;"Delacroix, Eugène";;"RF 6736, 68; vol.21, p.276";"Département des Arts graphiques"
cl020021234;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 69; vol.21, p.276";"Département des Arts graphiques"
cl020021235;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 70; vol.21, p.276";"Département des Arts graphiques"
cl020021236;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 71; vol.21, p.276";"Département des Arts graphiques"
cl020021237;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 72; vol.21, p.276";"Département des Arts graphiques"
cl020021238;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 73; vol.21, p.276";"Département des Arts graphiques"
cl020021239;Croquis;"Delacroix, Eugène";;"RF 6736, 74; vol.21, p.276";"Département des Arts graphiques"
cl020021240;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 75; vol.21, p.276";"Département des Arts graphiques"
cl020021241;Paysage;"Delacroix, Eugène";;"RF 6736, 76; vol.21, p.276";"Département des Arts graphiques"
cl020021242;Croquis;"Delacroix, Eugène";;"RF 6736, 77; vol.21, p.276";"Département des Arts graphiques"
cl020021243;Croquis;"Delacroix, Eugène";;"RF 6736, 78; vol.21, p.276";"Département des Arts graphiques"
cl020021244;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 79; vol.21, p.276";"Département des Arts graphiques"
cl020021245;Croquis;"Delacroix, Eugène";;"RF 6736, 80; vol.21, p.276";"Département des Arts graphiques"
cl020021246;Croquis;"Delacroix, Eugène";;"RF 6736, 81; vol.21, p.276";"Département des Arts graphiques"
cl020021247;Croquis;"Delacroix, Eugène";;"RF 6736, 82; vol.21, p.276";"Département des Arts graphiques"
cl020021248;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 83; vol.21, p.276";"Département des Arts graphiques"
cl020021249;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 84; vol.21, p.276";"Département des Arts graphiques"
cl020021250;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 85; vol.21, p.276";"Département des Arts graphiques"
cl020021251;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 86; vol.21, p.276";"Département des Arts graphiques"
cl020021252;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 87; vol.21, p.276";"Département des Arts graphiques"
cl020021253;Croquis;"Delacroix, Eugène";;"RF 6736, 88; vol.21, p.276";"Département des Arts graphiques"
cl020021254;Croquis;"Delacroix, Eugène";;"RF 6736, 89; vol.21, p.276";"Département des Arts graphiques"
cl020021255;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 90; vol.21, p.276";"Département des Arts graphiques"
cl020021256;Croquis;"Delacroix, Eugène";;"RF 6736, 91; vol.21, p.276";"Département des Arts graphiques"
cl020021257;Croquis;"Delacroix, Eugène";;"RF 6736, 92; vol.21, p.276";"Département des Arts graphiques"
cl020021258;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 93; vol.21, p.276";"Département des Arts graphiques"
cl020021259;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 94; vol.21, p.276";"Département des Arts graphiques"
cl020021260;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 95; vol.21, p.276";"Département des Arts graphiques"
cl020021261;"Note manuscrite et petit croquis";"Delacroix, Eugène";;"RF 6736, 96; vol.21, p.276";"Département des Arts graphiques"
cl020021262;Croquis;"Delacroix, Eugène";;"RF 6736, 97; vol.21, p.276";"Département des Arts graphiques"
cl020022001;"Note manuscrite et calculs";"Delacroix, Eugène";;"RF 6736, 1; vol.21, p.276";"Département des Arts graphiques"
cl020022002;Croquis;"Delacroix, Eugène";;"RF 6736, 2; vol.21, p.276";"Département des Arts graphiques"
cl020022003;"Croquis et notes manuscrites";"Delacroix, Eugène";;"RF 6736, 3; vol.21, p.276";"Département des Arts graphiques"
cl020022004;Croquis;"Delacroix, Eugène";;"RF 6736, 4; vol.21, p.276";"Département des Arts graphiques"
cl020022005;Croquis;"Delacroix, Eugène";;"RF 6736, 5; vol.21, p.276";"Département des Arts graphiques"
cl020022006;Croquis;"Delacroix, Eugène";;"RF 6736, 6; vol.21, p.276";"Département des Arts graphiques"
cl020022007;Croquis;"Delacroix, Eugène";;"RF 6736, 7; vol.21, p.276";"Département des Arts graphiques"
cl020022008;Croquis;"Delacroix, Eugène";;"RF 6736, 8; vol.21, p.276";"Département des Arts graphiques"
cl020022009;Croquis;"Delacroix, Eugène";;"RF 6736, 9; vol.21, p.276";"Département des Arts graphiques"
cl020022010;Croquis;"Delacroix, Eugène";;"RF 6736, 10; vol.21, p.276";"Département des Arts graphiques"
cl020022011;Croquis;"Delacroix, Eugène";;"RF 6736, 11; vol.21, p.276";"Département des Arts graphiques"
cl020022012;Croquis;"Delacroix, Eugène";;"RF 6736, 12; vol.21, p.276";"Département des Arts graphiques"
cl020022013;Croquis;"Delacroix, Eugène";;"RF 6736, 13; vol.21, p.276";"Département des Arts graphiques"
cl020022014;Croquis;"Delacroix, Eugène";;"RF 6736, 14; vol.21, p.276";"Département des Arts graphiques"
cl020022015;Croquis;"Delacroix, Eugène";;"RF 6736, 15; vol.21, p.276";"Département des Arts graphiques"
cl020022016;Croquis;"Delacroix, Eugène";;"RF 6736, 16; vol.21, p.276";"Département des Arts graphiques"
cl020022017;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 17; vol.21, p.276";"Département des Arts graphiques"
cl020022018;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 18; vol.21, p.276";"Département des Arts graphiques"
cl020022019;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 19; vol.21, p.276";"Département des Arts graphiques"
cl020022020;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 20; vol.21, p.276";"Département des Arts graphiques"
cl020022021;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 21; vol.21, p.276";"Département des Arts graphiques"
cl020022022;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 22; vol.21, p.276";"Département des Arts graphiques"
cl020022023;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 23; vol.21, p.276";"Département des Arts graphiques"
cl020022024;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 24; vol.21, p.276";"Département des Arts graphiques"
cl020022025;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 25; vol.21, p.276";"Département des Arts graphiques"
cl020022026;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 26; vol.21, p.276";"Département des Arts graphiques"
cl020022027;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 27; vol.21, p.276";"Département des Arts graphiques"
cl020022028;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 28; vol.21, p.276";"Département des Arts graphiques"
cl020022029;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 29; vol.21, p.276";"Département des Arts graphiques"
cl020022030;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 30; vol.21, p.276";"Département des Arts graphiques"
cl020022031;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 31; vol.21, p.276";"Département des Arts graphiques"
cl020022032;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 32; vol.21, p.276";"Département des Arts graphiques"
cl020022033;Croquis;"Delacroix, Eugène";;"RF 6736, 33; vol.21, p.276";"Département des Arts graphiques"
cl020022034;Croquis;"Delacroix, Eugène";;"RF 6736, 34; vol.21, p.276";"Département des Arts graphiques"
cl020022035;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 35; vol.21, p.276";"Département des Arts graphiques"
cl020022036;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 36; vol.21, p.276";"Département des Arts graphiques"
cl020022037;Croquis;"Delacroix, Eugène";;"RF 6736, 37; vol.21, p.276";"Département des Arts graphiques"
cl020022038;Croquis;"Delacroix, Eugène";;"RF 6736, 38; vol.21, p.276";"Département des Arts graphiques"
cl020022039;"Note manuscrite";"Delacroix, Eugène";;"RF 6736, 39; vol.21, p.276";"Département des Arts graphiques"
cl020022040;Croquis;"Delacroix, Eugène";;"RF 6736, 40; vol.21, p.276";"Département des Arts graphiques"
cl020022041;"Etude d'après l'Enfant à l'oie";"Delacroix, Eugène";;"RF 6736, 41; vol.21, p.276";"Département des Arts graphiques"
cl020022042;"Homme nu debout, de dos, rattachant sa sandale";"Delacroix, Eugène";;"RF 6736, 42; vol.21, p.276";"Département des Arts graphiques"
cl020022043;"Homme nu, rattachant sa sandale";"Delacroix, Eugène";;"RF 6736, 43; vol.21, p.276";"Département des Arts graphiques"
cl020022044;Croquis;"Delacroix, Eugène";;"RF 6736, 44; vol.21, p.276";"Département des Arts graphiques"
cl020022045;"Enfant nu, de trois-quarts, à droite";"Delacroix, Eugène";;"RF 6736, 45; vol.21, p.276";"Département des Arts graphiques"
cl020034146;"Portrait de Hugot l'Ainé, acteur";"ABEL Louis";;"RF 30645, Recto; Invent. miniatures ivoire j 1; Catalogue Donation D. David-Weill DDW 1; vol.26, p.239";"Département des Arts graphiques"
cl020034147;"Portrait d'homme en buste, en habit gris-mauve, à raies brunes";"TASSY Joseph";"Vers 1795/1798";"RF 30646, Recto; Invent. miniatures ivoire j 607; Catalogue Donation D. David-Weill DDW 2; vol.26, p.239";"Département des Arts graphiques"
cl020034148;"Portrait de Charles Jean, maréchal Bernadotte, prince héritier de Suède";"AUBRY Louis François";1810;"RF 30647, Recto; Invent. miniatures ivoire j 7; Catalogue Donation D. David-Weill DDW 3; vol.26, p.239";"Département des Arts graphiques"
cl020034149;"Portrait de femme, vêtue d'une robe bleue et ceinture tricolore";"Augustin, Jean-Baptiste Jacques";1790;"RF 30648, Recto; Invent. miniatures ivoire j 10; Catalogue Donation D. David-Weill DDW 4; vol.26, p.239";"Département des Arts graphiques"
cl020034150;"Portrait d'Anne de Dorat, comtesse Coiffier de Moret";"Augustin, Jean-Baptiste Jacques";1791;"RF 30649, Recto; Invent. miniatures ivoire j 12; Catalogue Donation D. David-Weill DDW 5; vol.26, p.239";"Département des Arts graphiques"
cl020034151;"Portrait de femme, vêtue d'un costume de deuil";"Augustin, Jean-Baptiste Jacques";1792;"RF 30650, Recto; Invent. miniatures ivoire j 17; Catalogue Donation D. David-Weill DDW 6; vol.26, p.239";"Département des Arts graphiques"
cl020034152;"Portrait de Madame Van hée née Dewinck, épouse du banquier van Hée, vue dans un parc, en robe à décolleté rond et manches bouffantes, des myosotis dans les cheveux.";"Augustin, Jean-Baptiste Jacques";1792;"RF 30651, Recto; Invent. miniatures ivoire j 11; Catalogue Donation D. David-Weill DDW 7; vol.26, p.239";"Département des Arts graphiques"
cl020034153;"Femme jouant de la lyre, près d'un autel de l'Amitié";"Augustin, Jean-Baptiste Jacques";1795;"RF 30652, Recto; Invent. miniatures ivoire j 19; vol.26, p.239";"Département des Arts graphiques"
cl020034154;"Portrait dit du général Laconpérie, en buste";"Augustin, Jean-Baptiste Jacques";1797;"RF 30653, Recto; Catalogue Donation D. David-Weill DDW 9; vol.26, p.239";"Département des Arts graphiques"
cl020034155;"Portrait de Juliette Récamier (1777-1849)";"Augustin, Jean-Baptiste Jacques";1801;"RF 30654, Recto; Invent. miniatures ivoire j 28; Catalogue Donation D. David-Weill DDW 10; vol.26, p.240";"Département des Arts graphiques"
cl020034156;"Portrait d'homme âgé portant un habit violet et tenant un bicorne";"Augustin, Jean-Baptiste Jacques";1818;"RF 30655, Recto; Invent. miniatures ivoire j 35; Catalogue Donation D. David-Weill DDW 11; vol.26, p.240";"Département des Arts graphiques"
cl020034157;"Portrait d'homme âgé, en buste, Germain Du Cruet, beau-père d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 30656, Recto; Invent. miniatures ivoire j 30; Catalogue Donation D. David-Weill DDW 12; vol.26, p.240";"Département des Arts graphiques"
cl020034158;"Jeune artiste devant une toile préparant sa palette";"Augustin, Jean-Baptiste Jacques";;"RF 30657, Recto; Catalogue Donation D. David-Weill DDW 13; vol.26, p.240";"Département des Arts graphiques"
cl020034159;"Portrait de femme en blanc, assise sur une chaise";"Augustin, Jean-Baptiste Jacques";;"RF 30658, Recto; Invent. miniatures ivoire j 73; Catalogue Donation D. David-Weill DDW 14; vol.26, p.240";"Département des Arts graphiques"
cl020034161;"Portrait de Hortense de Beauharnais, reine de Hollande, en buste, de 3/4 à droite, en costume moyen-âgeux bleu à collerette blanche, sur fond de ruines gothiques.";"AUGUSTIN Pauline";;"RF 30660, Recto; Invent. miniatures ivoire j 39; Catalogue Donation D. David-Weill DDW 16; vol.26, p.240";"Département des Arts graphiques"
cl020034162;"Portrait de Jeanne-Louis-Henriette Genest, dame Campan (Paris,1752-Mantes 1822), en buste";"AUTISSIER Louis Marie";;"RF 30661, Recto; Invent. miniatures ivoire j 40; vol.26, p.240";"Département des Arts graphiques"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl020034165;"Le Ballet ou la représentation théâtrale à Lille.";"BLARENBERGHE Jacques Guillaume van";"Vers 1795/1796";"RF 30664, Recto; Catalogue Donation D. David-Weill DDW 20; vol.26, p.241";"Département des Arts graphiques"
cl020034167;"Portrait d'Edouard Boilly, fils de l'artiste";"Boilly, Louis Léopold";;"RF 30666, Recto; Catalogue Donation D. David-Weill DDW 22; vol.26, p.241";"Département des Arts graphiques"
cl020034168;"Portrait de jeune femme vêtue d'une robe bleue";"BOUCHARDY Etienne";1828;"RF 30667, Recto; Invent. miniatures ivoire j 58; Catalogue Donation D. David-Weill DDW 23; vol.26, p.241";"Département des Arts graphiques"
cl020034169;"Portrait d'une jeune femme et de deux jeunes garçons";"BOURGEOIS Charles Guillaume Alexandre";"Vers 1797/1798";"RF 30668, Recto; Invent. miniatures ivoire j 61; Catalogue Donation D. David-Weill DDW 24; vol.26, p.241";"Département des Arts graphiques"
cl020034170;"Portrait de quatre enfants";"BOURGEOIS Charles Guillaume Alexandre";1808;"RF 30669, Recto; Invent. miniatures ivoire j 71; Catalogue Donation D. David-Weill DDW 25; vol.26, p.241";"Département des Arts graphiques"
cl020034171;"Portrait de l'impératrice Joséphine";"BOUVIER Pierre Louis";1812;"RF 30670, Recto; Invent. miniatures ivoire j 72; Catalogue Donation D. David-Weill DDW 26; vol.26, p.241";"Département des Arts graphiques"
cl020034172;"Portrait de Louis Antoine de Bourbon, duc d'Angoulême, enfant à mi-corps (1775-1844)";"BOZE Joseph";"Vers 1785";"RF 30671, Recto; Invent. miniatures ivoire j 74; vol.26, p.241";"Département des Arts graphiques"
cl020034174;"Portrait de la princesse de Lamballe";"CAMPANA Ignace Jean Victor";;"RF 30673, Recto; Invent. miniatures ivoire j 78; Catalogue Donation D. David-Weill DDW 29; vol.26, p.241";"Département des Arts graphiques"
cl020034175;"Portrait d'homme, en buste, en habit brun et gilet jaune clair";"CAPET Marie Gabrielle";"Vers 1797/1798";"RF 30674, Recto; Invent. miniatures ivoire j 84; Catalogue Donation D. David-Weill DDW 30; vol.26, p.242";"Département des Arts graphiques"
cl020034176;"Portrait présumé de Mademoiselle Mars";"CAPET Marie Gabrielle";;"RF 30675, Recto; Invent. miniatures ivoire j 85; Catalogue Donation D. David-Weill DDW 31; vol.26, p.242";"Département des Arts graphiques"
cl020034177;"Jeune garçon, en habit gris violacé et gilet rayé, assis de profil à une table et lisant";"CAPET Marie Gabrielle";"Vers 1803/1804";"RF 30676, Recto; Invent. miniatures ivoire j 86; vol.26, p.242";"Département des Arts graphiques"
cl020034178;"Portrait de Madame Martin de Lesseps";"CAPET Marie Gabrielle";1809;"RF 30677, Recto; Invent. miniatures ivoire j 87; Catalogue Donation D. David-Weill DDW 33; vol.26, p.242";"Département des Arts graphiques"
cl020034179;"Le prétendant, fils de Jacques II";"CARRIERA Rosalba Giovanna";;"RF 30678, Recto; Invent. miniatures ivoire j 101; Catalogue Donation D. David-Weill DDW 34; vol.26, p.242";"Département des Arts graphiques"
cl020034182;"Portrait de jeune fille";"CHASSELAT Pierre";;"RF 30681, Recto; Catalogue Donation D. David-Weill DDW 37; vol.26, p.242";"Département des Arts graphiques"
cl020034189;"Portrait d'homme, en buste, en costume gris";"Ducreux, Joseph";;"RF 30688, Recto; Catalogue Donation D. David-Weill DDW 44; vol.26, p.243";"Département des Arts graphiques"
cl020034288;"Portrait d'homme âgé, en habit marron et gilet rouge";"PERIN-SALBREUX Lié Louis";;"RF 30786, Recto; Invent. miniatures ivoire j 510; vol.26, p.253";"Département des Arts graphiques"
cl020034319;"Portrait d'homme en habit de velours noir et cravate de dentelle.";"Vestier, Antoine";1783;"RF 30817, Recto; Invent. miniatures ivoire j 622; vol.26, p.256";"Département des Arts graphiques"
cl020034345;"Portrait de Mrs Mary Robinson dans le rôle de 'Perdita'";"ARTAUD William";1783;"RF 30842, Recto; vol.26, p.259";"Département des Arts graphiques"
cl020034357;"Jeune paysanne tenant une cruche et un petit chien";"BONE Henry";1814;"RF 30854, Recto; vol.26, p.261";"Département des Arts graphiques"
cl020034358;"Portrait du roi George IV d'Angleterre";"BONE Henry";;"RF 30855, Recto; vol.26, p.261";"Département des Arts graphiques"
cl020034359;"Portrait d'un garçonnet";"BONE Henry Pierce";1832;"RF 30856, Recto; Catalogue Donation D. David-Weill DDW 214; vol.26, p.261";"Département des Arts graphiques"
cl020034363;"Portrait de Pierre le Grand, en buste";"BOY Peter l'Ainé";1720;"RF 30860, Recto; vol.26, p.262";"Département des Arts graphiques"
cl020034400;"Portrait de femme, en robe gris ardoise";"HUBERT le Jeune";"vers 1793";"RF 30897, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034401;"Angélique et Médor";"HURTER Johann Heinrich von";1769;"RF 30898, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034402;"La Jeunesse repousse le Plaisir pour suivre la Vertu";"HURTER Johann Heinrich von";1775;"RF 30899, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034403;"Portrait d'homme, en buste, en habit gris à gilet jaune et bleu";"HURTER Johann Heinrich von";1780;"RF 30900, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034404;"Le roi George III d'Angleterre";"HURTER Johann Heinrich von";1784;"RF 30901, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034405;"Portrait de femme, en buste";"HURTER Johann Heinrich von";1785;"RF 30902, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034406;"La reine Charlotte d'Angleterre";"HURTER Johann Heinrich von";;"RF 30903, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020034407;"Portrait de John Bradshaw";"HURTER Johann Heinrich von";;"RF 30904, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034408;"Portrait d'Elizabeth Coteau";"KANZ C. le Fils";;"RF 30905, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034409;"Portrait d'ecclésiastique";"LA CHANA Alexandre de";1741;"RF 30906, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034410;"Portrait présumé de Monsieur Ponçon";"LEVEQUE Henri l'Aîné";;"RF 30907, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034411;"Sir Francis Furst, en buste";"LEWIS John";1744;"RF 30908, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034412;"Portrait de jeune femme";"Liotard, Jean-Étienne";1749;"RF 30909, Recto; Catalogue Donation D. David-Weill DDW 4144; vol.26, p.267";"Département des Arts graphiques"
cl020034413;"Portrait de jeune femme";"ROUQUET Jean André";;"RF 30910, Recto; Catalogue Donation D. David-Weill DDW 4080; vol.26, p.267";"Département des Arts graphiques"
cl020034414;"Portrait de femme, en buste";"ROUQUET Jean André";;"RF 30911, Recto; Catalogue Donation D. David-Weill DDW 4122; vol.26, p.267";"Département des Arts graphiques"
cl020034415;"Portrait de jeune femme";"MAILLY Barnabé Augustin de";;"RF 30912, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034416;"Portrait d'homme en buste";"MARCINHES Pierre François";1776;"RF 30913, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034417;"Portrait de la femme de l'artiste, assise dans un fauteuil";"MAURIS Jacques";1774;"RF 30914, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034418;"Autoportrait en buste";"MAURIS Jacques";;"RF 30915, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034419;"Jeune femme, en corsage bleu et manteau blanc";"MOSER Georg Michael";;"RF 30916, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034420;"Vénus endormie";"MURPHY Denis Brownell";1820;"RF 30917, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034421;"Portrait de Charles James Fox (1749-1806).";"MUSS Charles";1820;"RF 30918, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034422;"Portrait d'homme, en buste";"MUSSARD Jean";;"RF 30919, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034423;"La Servante coupable";"MUSSARD Jean Antoine";1723;"RF 30920, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034424;"Portrait de Georgiana, Duchesse de Devonshire";"PEAT Thomas";;"RF 30921, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034425;"Portrait de jeune femme, à coiffure Pompadour";PERIER;1766;"RF 30922, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034426;"Portrait d'homme, en buste";"BOIT Charles";;"RF 30923, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034427;"Portrait d'homme, en buste, en habit violet à broderies d'or";"Petitot, Jean I";;"RF 30924, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034428;"Portrait d'homme, en buste, en cuirasse";"Petitot, Jean I";;"RF 30925, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034429;"Portrait de Philippe, duc d'Orléans, frère de Louis XIV, vers 12 ans";"Petitot, Jean I";;"RF 30926, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034430;"Portrait de Mrs Kirk";"Petitot, Jean I";;"RF 30927, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034431;"Portrait de Colbert, en buste";"Petitot, Jean I";;"RF 30928, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034432;"Portrait de Louis XIV âgé";"Petitot, Jean I";;"RF 30929, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034433;"Portrait de jeune femme, en buste";"PREWETT William";1660;"RF 30930, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034434;"Portrait de femme âgée, en buste";"PREWETT William";1660;"RF 30931, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034435;"Portrait de jeune femme";"PREWETT William";;"RF 30932, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034436;"Portrait de femme, en buste";"PRIEUR Paul";;"RF 30933, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034437;"Diane et ses nymphes surprises par Actéon";"ROCHER Alexandre";1772;"RF 30934, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034438;"Portrait de jeune femme";"RODE Godfried Hendrik";1791;"RF 30935, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034439;"Portrait de femme, en buste";"DE ROSSI Pietro";;"RF 30936, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034440;"Portrait de jeune femme, à mi-corps";"ROUQUET Jean André";;"RF 30937, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034441;"Portrait de François I, Empereur d'Allemagne";"ROUQUET Jean André";;"RF 30938, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034442;"Portrait de jeune femme avec un éventail";"ROUQUET Jean André";;"RF 30939, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034443;"Portrait d'homme";"ROUQUET Jean André";;"RF 30940, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034444;"Portrait d'homme de face, en buste";"ROUX Jean Marc";;"RF 30941, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034445;"Portrait de Georg Friedrich Haendel";"SEAMAN Noah";1741;"RF 30942, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034446;"Portrait d'un lord anglais, à mi-corps";"SEAMAN Noah";;"RF 30943, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034447;"Portrait de William Dorant en buste";"SEGUIN Thomas";1789;"RF 30944, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034448;"Portrait de jeune femme, en buste";"Soiron, Jean François";1786;"RF 30945, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034449;"Scène militaire";"Soiron, Jean François";1793;"RF 30946, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034450;"Portrait d'homme, à mi-corps, assis";"Soiron, Jean François";1801;"RF 30947, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034451;"Portrait de Madame de Grignan";"Soiron, Jean François";;"RF 30948, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034452;"Portrait d'homme, en buste";"SPENCER Gervase";1750;"RF 30949, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034453;"Portrait de femme, en buste";"SPENCER Gervase";1759;"RF 30950, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034454;"Portrait d'Esther, comtesse de Sussex";"SPICER Henry";;"RF 30951, Recto; vol.26, p.271";"Département des Arts graphiques"
