ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020126361;"Homme assis par terre";"Boudin, Eugène";;"RF 17895, Verso; vol.24, p.210";"Département des Arts graphiques"
cl020010180;"Enfant nu, assis par terre";"Bouchardon, Edme";"Vers 1740";"INV 24260, Recto; NIII 14891; MA 12391; Inventaire Bouchardon BOU 380; vol.10, p.121";"Département des Arts graphiques"
cl020131962;"Un homme assis par terre";"Boudin, Eugène";;"RF 22167, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020011209;"Deux personnages de théâtre assis par terre";"CALLOT Jacques";;"INV 25104.BIS, Recto; NIII 15574; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020216260;"Deux musiciens assis par terre, au Caire";"CRAPELET Louis Amable";;"RF 6045, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020575602;"Homme assis par terre, accordant sa guitare";"Boucher, François";;"L 91 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020114691;"Etude de plusieurs personnages assis par terre";"DELAUNAY Elie";;"RF 1902, 48; vol.19, p.159";"Département des Arts graphiques"
cl020129042;"Deux femmes et un enfant, assis par terre";"Boudin, Eugène";;"RF 19920, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020232125;"Vieillard debout entre deux personnages assis par terre";"MARCHIONNI Carlo";;"RF 42340, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020220734;"Arabe assis par terre, de face, la tête enturbannée";"Chassériau, Théodore";1839;"RF 24469, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020121225;"Croquis d'enfants nus, assis par terre, dans diverses attitudes";"David, Jacques-Louis";;"RF 9137, 10; vol.22, p.352";"Département des Arts graphiques"
cl020123420;"Un berger italien, assis par terre comtemplant des montagnes";"Cogniet, Léon";;"RF 15371, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020014866;"Homme assis par terre, appuyé sur la main gauche";"Meissonier, Ernest";;"RF 2615, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020124101;"Jeune garçon, assis par terre, rattachant sa sandale droite";"Richomme, Jules";;"RF 16006, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020576123;"Léger croquis d'un personnage assis par terre, jambe gauche étendue";"OSBERT Alphonse";;"RF 54200.92, Verso";"Département des Arts graphiques"
cl020590022;"Jeune homme (Endymion?) assis par terre à l'entrée d'une grotte";"Le Clerc, Sébastien";;"L 84 LR/2334 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020038910;"Trois enfants nus, assis par terre, près d'une femme agenouillée";"David, Jacques-Louis";;"RF 36942, 62; vol.28, p.230";"Département des Arts graphiques"
cl020127508;"Etudes de femmes et d'enfants dont un assis par terre";"Boudin, Eugène";;"RF 18720, Recto; vol.24, p.247";"Département des Arts graphiques"
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010007126;"statue de scribe assis en tailleur";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 927; N 858; Clot bey C 18 n°13";"Département des Antiquités égyptiennes"
cl010009497;"statue de scribe assis en tailleur";;"-2500 / -2365  (Ve dynastie)";"A 42; N 43; CC 93";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
