ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043196;frise;;"480 / 630  (époque byzantine)";"E 17063 f, g, h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094268;"Le Christ des Rameaux";"Pays Germaniques et de l'Europe de l'Est Souabe";"1520 / 1525  (XVIe siècle)";"RF 2008.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010406213;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9858";"Département des Antiquités égyptiennes"
cl010048442;"Tyché de Constantinople";;"600 / 649  (époque byzantine)";"AF 10878; AF 10879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103580;"Pochette bateau";"Wörle, Georg";1669;"OA 421; DOA 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097189;"Mandoline napolitaine";"Filano, Donatus";1777;"OA 423; DOA 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010063011;Pietà;"Anonyme ; Allemagne";"1400 / 1450  (1e moitié du XVe siècle)";"RF 2306";"Département des Peintures"
cl010065641;"La Déploration du Christ";"Huber, Wolf ; Allemagne";1524;"RF 1968 1";"Département des Peintures"
cl010053910;"Sainte Philippe Benizzi";"Italie ; Marchesi, Girolamo";"1500 / 1600  (XVIe siècle)";"INV 20215; Campana 423";"Département des Peintures"
cl010053993;"Le Jugement de Daniel";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 550; Campana 410";"Département des Peintures"
cl010101266;"Cistre à douze cordes";"Virchi, Girolamo";"1500 / 1600  (XVIe siècle)";"MRR 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053633;"L'Adoration des Mages";"Italie ; Mazzolino, Ludovico";"1500 / 1600  (XVIe siècle)";"INV 20192; Campana 311";"Département des Peintures"
cl010053909;"Sainte Madeleine pénitente";"Italie ; Marchesi, Girolamo";"1500 / 1600  (XVIe siècle)";"INV 20214; Campana 422";"Département des Peintures"
cl010054017;"Le Jugement de Salomon";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 549; Campana 411";"Département des Peintures"
cl010096967;"Pochette bateau";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103578;"Pochette et son archet";"Wenger, Gregori Ferdinand";1706;"OA 161; SN 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103560;"Pochette bateau";"Epp, Johann Jacob";1667;"OA 420; DOA 420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103576;"Pardessus de viole";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MRR 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066556;"La Vierge et l'Enfant entre saint Cyriaque et saint Georges";"Anonyme ; Grèce Crète";"1440 / 1460  (Milieu du XVe siècle)";"RF 1972 54; AC 881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010063005;"La Flagellation du Christ. Saint Pierre et saint Paul";"Anonyme ; Allemagne Thuringe";"1400 / 1450  (1e moitié du XVe siècle)";"RF 546";"Département des Peintures"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
