ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010121763;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2345; Heuzey, 1902, n° 9";"Département des Antiquités orientales"
cl010119606;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 233; Heuzey, 1902, n° 113";"Département des Antiquités orientales"
cl010171539;stèle;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"MNB 1415";"Département des Antiquités orientales"
cl010155210;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 31136";"Département des Antiquités orientales"
cl010150058;"figurine de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 254";"Département des Antiquités orientales"
cl010155490;"figurine de fondation";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 314";"Département des Antiquités orientales"
cl010165065;"incrustation de meuble";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 4109";"Département des Antiquités orientales"
cl010148312;"figurine de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2351";"Département des Antiquités orientales"
cl010119622;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3281; Heuzey, 1902, n° 114";"Département des Antiquités orientales"
cl010121768;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2783; Heuzey, 1902, n° 7";"Département des Antiquités orientales"
cl010155928;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3180";"Département des Antiquités orientales"
cl010155916;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3179";"Département des Antiquités orientales"
cl010155894;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3177";"Département des Antiquités orientales"
cl010135941;"incrustation de meuble";;"vers -2500";"AO 11249";"Département des Antiquités orientales"
cl010120708;"brique de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 350";"Département des Antiquités orientales"
cl010152114;"pierre de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2784";"Département des Antiquités orientales"
cl010124642;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1363";"Département des Antiquités orientales"
cl010149862;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 252";"Département des Antiquités orientales"
cl010123958;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5495; TCL 2,5495";"Département des Antiquités orientales"
cl010163532;"document écrit";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 3866";"Département des Antiquités orientales"
cl010119604;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 231; Heuzey, 1902, n° 116";"Département des Antiquités orientales"
cl010119609;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 240 A; Heuzey, 1902, n° 112";"Département des Antiquités orientales"
cl010121767;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2679; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010165464;"brique de fondation";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4644";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
