ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010209546;tunique;;"320 / 430  (époque romaine)";"AF 12802";"Département des Antiquités égyptiennes"
cl010044682;tunique;;"époque moderne";"E 26797; AC 831; L 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343402;tunique;;"395 / 641  (époque byzantine)";"Fayolle 6/1911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343244;tunique;;"395 / 641  (époque byzantine)";"Fayolle 3/1908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343243;tunique;;"395 / 641  (époque byzantine)";"Fayolle 1/1906";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343411;tunique;;"395 / 641  (époque byzantine)";"T 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343403;tunique;;"395 / 641  (époque byzantine)";"Fayolle 44/2014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343409;tunique;;"395 / 641  (époque byzantine)";"T 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343391;tunique;;"395 / 641  (époque byzantine)";87.83.44;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343312;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.59;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343410;tunique;;"395 / 641  (époque byzantine)";"T 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343268;tunique;;"395 / 641  (époque byzantine)";"Fayolle 4/1909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343392;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.49;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343534;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.58;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005890;tunique;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12026";"Département des Antiquités égyptiennes"
cl010044186;tunique;;"395 / 641  (époque byzantine)";"AF 12190 A; AF 1653 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044692;tunique;;"395 / 641  (époque byzantine)";"E 27453; PH 454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045376;tunique;;"410 / 540  (époque byzantine)";"E 23504; TC 792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045468;tunique;;"641 / 1171  (début époque islamique)";"E 26483; AC 517; PH 1551; H 207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457517;tunique;;"395 / 641  (époque byzantine)";"E 28158 B; Guimet 1226; MG 5158";"Département des Arts de Byzance et des Chrétientés en Orient"
