ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148947;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24088; S 1348";"Département des Antiquités orientales"
cl010257715;fibule;;"-100 / 0  (Ie s. av. J.-C.)";"Br 1955; ED 3456; INV 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010411750;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9744";"Département des Antiquités grecques, étrusques et romaines"
cl010494306;"Fragment fond jaune à décor chinois";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010256428;"relief votif";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2180; MND 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150729;"sceau cylindre";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 26325";"Département des Antiquités orientales"
cl010170199;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9515";"Département des Antiquités orientales"
cl010340646;"Cercueil intérieur de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.1; 1893.763.2; 763";"Département des Antiquités égyptiennes"
cl010147354;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22621; Guimet 22";"Département des Antiquités orientales"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010025385;"Stèle de Sénès-Imenâa";;"-1963 / -1862  (début XIIe dynastie ; Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 197; E 3125; AF 68; Anastasi n°73";"Département des Antiquités égyptiennes"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl010037231;"relief mural";;"200 / 299  (époque romaine)";"E 32656";"Département des Antiquités égyptiennes"
cl010259482;"lébès gamikos";"peintre d'Athènes 1454";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl010267864;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"D 28; ED 1269; N 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010010137;"relief mural";;"-2500 / -2365  (Ve dynastie)";"AF 6760";"Département des Antiquités égyptiennes"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010341226;"stèle cintrée ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"E 20162; MG 2663; 1969-134; EG 2242; MG 4502 ?; Moret C 13";"Département des Antiquités égyptiennes"
