ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118444;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 1173";"Département des Antiquités orientales"
cl010118445;figurine;;"-1500 / -1300  (Chypriote récent I)";"AM 1175";"Département des Antiquités orientales"
cl010118446;figurine;;"-3000 / -2300  (Chalcolithique)";"AM 1176";"Département des Antiquités orientales"
cl010120271;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1172";"Département des Antiquités orientales"
cl010120272;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1177";"Département des Antiquités orientales"
cl010120273;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1178";"Département des Antiquités orientales"
cl010121844;statue;;;"AM 1192; Hermary, 1989, n° 55";"Département des Antiquités orientales"
cl010121849;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 1189; Hermary, 1989, n° 60";"Département des Antiquités orientales"
cl010121892;statue;;"-425 / -375  (Chypro-classique)";"AM 1168; Hermary, 1989, n° 109";"Département des Antiquités orientales"
cl010122045;statue;;"-425 / -375  (Chypro-classique)";"AM 1193; Hermary, 1989, n° 321";"Département des Antiquités orientales"
cl010122052;statue;;;"AM 1163; Hermary, 1989, n° 337";"Département des Antiquités orientales"
cl010122155;statue;;"-450 / -400  (Chypro-classique I)";"AM 1170; Hermary, 1989, n° 425";"Département des Antiquités orientales"
cl010122213;statue;;;"AM 1162; Hermary, 1989, n° 820";"Département des Antiquités orientales"
cl010122359;statue;;"vers -550";"AM 1190; Hermary, 1989, n° 259";"Département des Antiquités orientales"
cl010122377;"statue ; objet funéraire";;"0 / 100  (Romain Impérial)";"AM 1195; Hermary, 1989, n° 443";"Département des Antiquités orientales"
cl010122434;statue;;"-475 / -450  (Chypro-classique I)";"AM 1151; Hermary, 1989, n° 542";"Département des Antiquités orientales"
cl010122465;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 1164; Hermary, 1989, n° 579";"Département des Antiquités orientales"
cl010122469;statue;;"-450 / -400  (Chypro-classique I)";"AM 1166; Hermary, 1989, n° 583";"Département des Antiquités orientales"
cl010122475;statue;;"-425 / -375  (Chypro-classique)";"AM 1148; Hermary, 1989, n° 590";"Département des Antiquités orientales"
cl010122478;"statue ; objet funéraire";;"-750 / -600  (Chypro-archaïque I)";"AM 1196; Hermary, 1989, n° 593; AO 4411";"Département des Antiquités orientales"
cl010122499;statue;;"-300 / -100  (Hellénistique)";"AM 1165; Hermary, 1989, n° 621";"Département des Antiquités orientales"
cl010122512;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2771; Hermary, 1989, n° 634; AM 2838; AM 3445";"Département des Antiquités orientales"
cl010122514;statue;;;"AM 2991; Hermary, 1989, n° 636; AM 1191";"Département des Antiquités orientales"
cl010122515;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 1153; Hermary, 1989, n° 637";"Département des Antiquités orientales"
cl010122521;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 1149; Hermary, 1989, n° 643";"Département des Antiquités orientales"
cl010122523;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 1160; Hermary, 1989, n° 645";"Département des Antiquités orientales"
cl010122536;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 1159; Hermary, 1989, n° 658";"Département des Antiquités orientales"
cl010122547;statue;;"-475 / -450  (Chypro-classique I)";"AM 1157; Hermary, 1989, n° 708";"Département des Antiquités orientales"
cl010122575;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 1152; Hermary, 1989, n° 687";"Département des Antiquités orientales"
cl010122603;statue;;"-450 / -400  (Chypro-classique I)";"AM 1151 BIS; Hermary, 1989, n° 722";"Département des Antiquités orientales"
cl010122604;statue;;"-450 / -400  (Chypro-classique I)";"AM 1155; Hermary, 1989, n° 723";"Département des Antiquités orientales"
cl010122605;statue;;;"AM 1156; Hermary, 1989, n° 724";"Département des Antiquités orientales"
cl010122621;"statue ; sculpture";;"-550 / -500  (Chypro-archaïque II)";"AM 1198 A; Hermary, 1989, n° 740";"Département des Antiquités orientales"
cl010122625;statue;;"-450 / -400  (Chypro-classique I)";"AM 1150; Hermary, 1989, n° 744";"Département des Antiquités orientales"
cl010122629;statue;;"-450 / -400  (Chypro-classique I)";"AM 1154; Hermary, 1989, n° 748";"Département des Antiquités orientales"
cl010122648;statue;;"-300 / -200  (Hellénistique)";"AM 1194; Hermary, 1989, n° 770; AM 3340";"Département des Antiquités orientales"
cl010122656;statue;;"vers -550";"AM 1161; Hermary, 1989, n° 779";"Département des Antiquités orientales"
cl010123137;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1180";"Département des Antiquités orientales"
cl010123138;"figurine ; masque";;"-600 / -475  (Chypro-archaïque II)";"AM 1181";"Département des Antiquités orientales"
cl010123139;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1182";"Département des Antiquités orientales"
cl010123191;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1143";"Département des Antiquités orientales"
cl010123192;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1146";"Département des Antiquités orientales"
cl010123193;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 1147";"Département des Antiquités orientales"
cl010123194;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 1171 BIS";"Département des Antiquités orientales"
cl010123195;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1174";"Département des Antiquités orientales"
cl010123196;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1179";"Département des Antiquités orientales"
cl010124730;figurine;;"-3000 / -2300  (Chalcolithique)";"AM 1144";"Département des Antiquités orientales"
cl010124911;figurine;;;"AM 1145";"Département des Antiquités orientales"
cl010124912;figurine;;"-333 / -300  (Hellénistique)";"AM 1173 BIS";"Département des Antiquités orientales"
cl010124913;figurine;;"-525 / -475  (Chypro-archaïque II)";"AM 1180 BIS";"Département des Antiquités orientales"
cl010124914;figurine;;"-333 / -200  (Hellénistique)";"AM 1183";"Département des Antiquités orientales"
cl010124915;figurine;;"-333 / -300  (Hellénistique)";"AM 1184";"Département des Antiquités orientales"
cl010130568;statue;;;"AM 1158; Hermary, 1989, n° 677";"Département des Antiquités orientales"
cl010130569;"stèle ; objet funéraire";;"-550 / -500  (Chypro-archaïque II)";"AM 1167; Hermary, 1989, n° 983";"Département des Antiquités orientales"
cl010130579;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 1171; Hermary, 1989, n° 991";"Département des Antiquités orientales"
cl010130580;osselet;;"-1600 / -1050  (Chypriote récent)";"AM 1185";"Département des Antiquités orientales"
cl010130581;figurine;;;"AM 1186";"Département des Antiquités orientales"
cl010130582;"scarabée ; cachet";;"-700 / -325  (Chypro-archaïque ; Chypro-classique)";"AM 1187; CCO A. 1204";"Département des Antiquités orientales"
cl010130583;cachet;;"-200 / 0  (Hellénistique)";"AM 1188; CCO A. 1202";"Département des Antiquités orientales"
cl010130930;"statue ; sculpture";;;"AM 1198 B";"Département des Antiquités orientales"
cl010194783;"statue ; sculpture";;"-550 / -500  (Chypro-archaïque II)";"AM 1198 D";"Département des Antiquités orientales"
cl010238731;"statue ; sculpture";;;"AM 1198 C";"Département des Antiquités orientales"
