ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000256;"La Sainte Famille, le petit saint Jean-Baptiste et deux anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Recto; ; ; vol.1, p.36";"Département des Arts graphiques"
cl020000257;"Deux hommes debout, drapés, et l'esquisse d'un homme nu, de dos";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Verso; ; ; vol.1, p.36";"Département des Arts graphiques"
cl020001201;"Etudes d'une femme assise tenant un enfant";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1503";"INV 689, Verso; NIII 156; MA 153; vol.1, p.120";"Département des Arts graphiques"
cl020003021;"Etudes de figures masculines nues et étude d'hygromètre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2258, Recto; NIII 35317; vol.1, p.385";"Département des Arts graphiques"
cl020003022;"Six études d'hommes nus ou drapés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";1480/1481;"INV 2258, Verso; NIII 35317; vol.1, p.385";"Département des Arts graphiques"
cl020003033;"Esquisses de feuillages";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2268, Recto; MI 118; NIII 35506; vol.1, p.387";"Département des Arts graphiques"
cl020003036;"Bases, architraves et corniches d'ordre corinthien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2271, Recto; MI 122; NIII 35510; vol.1, p.387";"Département des Arts graphiques"
cl020003062;"Esquisses d'architecture ; tête de lion ; motifs ornementaux gothique";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Recto; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl020003098;"Esquisse pour une médaille en l'honneur du Pape Nicolas V";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2319, Recto; MI 187; NIII 35575; vol.1, p.392";"Département des Arts graphiques"
cl020003109;"Tête de moine, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2329, Recto; MI 197; NIII 35585; vol.1, p.393";"Département des Arts graphiques"
cl020003158;"Cheval tourné vers la gauche, couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2369, Recto; MI 293; NIII 35681; vol.1, p.398";"Département des Arts graphiques"
cl020003159;"Cheval tourné vers la gauche, couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2370, Recto; MI 294; NIII 35682; vol.1, p.398";"Département des Arts graphiques"
cl020003163;"Deux chevaux, dont l'un éventré, et deux autres tombés à terre ; équarisseur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2374, Recto; MI 299; NIII 35687; vol.1, p.398";"Département des Arts graphiques"
cl020003179;"Quatre singes assis à terre dans des attitudes différentes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2388, Recto; MI 325; NIII 35713; vol.1, p.400";"Département des Arts graphiques"
cl020003180;"Etude de batracien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2388, Verso; MI 325; NIII 35713; vol.1, p.400";"Département des Arts graphiques"
cl020003182;"Deux mains tenant un livre ; deux singes enchaînés, et esquisses de singes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Verso; NIII 35717; MI 329; vol.1, p.400";"Département des Arts graphiques"
cl020003206;"Boeuf ailé de saint Luc ouvrant, de ses pieds, le livre de l'évangéliste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2408, Recto; NIII 35739; MI 351; vol.1, p.402";"Département des Arts graphiques"
cl020003229;"Tête de chien de chasse, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2429, Recto; MI 377; NIII 35765; vol.1, p.404";"Département des Arts graphiques"
cl020003236;"Chien muselé et portant un collier, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2434, Recto; MI 381; NIII 35769; vol.1, p.404";"Département des Arts graphiques"
cl020003242;"Lièvre couché, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2439, Recto; MI 386; NIII 35774; vol.1, p.405";"Département des Arts graphiques"
cl020003247;"Cheval harnaché, vu par l'arrière, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2444, Recto; MI 398; NIII 35786; vol.1, p.405";"Département des Arts graphiques"
cl020003249;"Deux études d'un lapin mort, couché sur le flanc ; esquisse de deux autres";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2446, Recto; MI 400; NIII 35788; vol.1, p.405";"Département des Arts graphiques"
cl020003251;"Etude d'un faisan volant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2448, Recto; MI 449; NIII 35837; vol.1, p.405";"Département des Arts graphiques"
cl020003252;"Lapin mort couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2448, Verso; MI 449; NIII 35837; vol.1, p.405";"Département des Arts graphiques"
cl020003254;"Un héron debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2450, Recto; MI 451; NIII 35839; vol.1, p.406";"Département des Arts graphiques"
cl020003269;"Vanneau mort, disposé dans l'attitude du vol";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2464, Recto; MI 468; NIII 35856; vol.1, p.407";"Département des Arts graphiques"
cl020003270;"Vanneau huppé mort, posé sur le dos, les ailes éployées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2465, Recto; MI 469; NIII 35857; vol.1, p.407";"Département des Arts graphiques"
cl020003271;"Paonne, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2465, Verso; MI 469; NIII 35857; vol.1, p.407";"Département des Arts graphiques"
cl020003273;"Deux huppes fasciées au repos, l'une de profil, l'autre de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2467, Recto; MI 471; NIII 35859; vol.1, p.407";"Département des Arts graphiques"
cl020003274;"Deux chevaux harnachés, vu de trois quarts, l'un de face et l'autre de dos";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2468, Recto; MI 472; NIII 35860; vol.1, p.407";"Département des Arts graphiques"
cl020003278;"Un héron pourpré et esquisses de quatre autres hérons pourprés debout";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2471, Recto; NIII 35863; MI 475; vol.1, p.407";"Département des Arts graphiques"
cl020003294;"Revers d'une médaille avec Alphonse V d'Aragon à cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1449";"INV 2486, Recto; MI 435; NIII 35823; vol.1, p.409";"Département des Arts graphiques"
cl020003319;"Sept pigeons posés ou volant ; esquisse d'une branche fleurie";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2508, Recto; MI 439; NIII 35827; vol.1, p.411";"Département des Arts graphiques"
cl020003321;"Trois études de martin-pêcheur vu de profil et par-dessus";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2509, Recto; MI 440; NIII 35828; vol.1, p.411";"Département des Arts graphiques"
cl020003330;"Partie supérieure d'un cheval de profil, monté par un cavalier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Verso; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl020003343;"Fenêtre d'église de forme ogivale avec vitraux gothiques";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2526, Recto; MI 131; NIII 35519; vol.1, p.413";"Département des Arts graphiques"
cl020003368;"Daim vu de trois quarts par l'arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2549, Recto; MI 416; NIII 35804; vol.1, p.415";"Département des Arts graphiques"
cl020006979;"L'Adoration des Mages";"Paolo Caliari, dit Veronese";;"INV 4663, Recto; NIII 7068; MA 6587; vol.3, p.4";"Département des Arts graphiques"
cl020008607;"L'Adoration des Rois Mages";"ANONYME VENITIEN fin XVIè s";;"INV 5738, Recto; NIII 20714; MA 12554; vol.3, p.181";"Département des Arts graphiques"
cl020008609;"Vierge à l'Enfant avec saint Jean-Baptiste et d'autres saints";"ANONYME VENITIEN fin XVIè s";;"INV 5740, Recto; NIII 24420; MA 12595; vol.3, p.182";"Département des Arts graphiques"
cl020008612;"La Circoncision";"ANONYME VENITIEN fin XVIè s";;"INV 5746, Recto; NIII 5095; MA 4781; vol.3, p.183";"Département des Arts graphiques"
cl020012770;"Un commandant d'armée tenant une canne et tendant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33794, Recto; NIII 15772; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012791;"Une jeune personne debout tenant un éventail dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33815, Recto; NIII 15793; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012800;"Une reine debout tenant une mèche de ses cheveux dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33824, Recto; NIII 15803; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020027942;"Scène romaine";"Franquelin, Jean-Augustin";;"RF 13184, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020030999;"Personnages en costume militaire du XVIIe siècle ; débarquement en Hollande";"PILLE Charles Henri";;"RF 14990, Recto; Inv. français, t. XIII B 1324; vol.23, p.467";"Département des Arts graphiques"
cl020101088;"Le Christ remettant les clefs à saint Pierre";"Santi, Raffaello, dit Raphaël";;"INV 3863, Recto; NIII 1437; MA 1384; vol.2, p.161";"Département des Arts graphiques"
cl020101091;"La Vision du septième sceau";"Santi, Raffaello, dit Raphaël";1511/1512;"INV 3866, Recto; NIII 1494; MA 1441; vol.2, p.162";"Département des Arts graphiques"
cl020101100;"Rencontre entre Léon Ier et Attila";"Santi, Raffaello, dit Raphaël";1512/1513;"INV 3873, Recto; NIII 1451; MA 1398; vol.2, p.164";"Département des Arts graphiques"
cl020101241;"Femme agenouillée, de dos, les bras levés : figure de l'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4008, Recto; NIII 1638; MA 1579; vol.2, p.184";"Département des Arts graphiques"
cl020101602;"Quatre études pour une lunette ornée de grotesques";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4339, Recto; NIII 1699; MA 1636; Inventaire italien, t. V X 1084; vol.2, p.231";"Département des Arts graphiques"
cl020106988;"Saint Jacques le Majeur combattant les infidèles";"ANONYME FLAMAND XVIIè s";;"INV 22220, Recto; NIII 28939; MA 12639; Flamands F 1551; vol.9, p.260";"Département des Arts graphiques"
cl020110937;"Etude de tête de femme";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20704, Recto; NIII 27761; MA 12628; Primitifs des Pays-Bas P 37; vol.8, p.406";"Département des Arts graphiques"
cl020112053;"Vierge à l'Enfant, dite 'Vierge aux fruits'";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1478/1480";"RF 486, Recto; HDLS 69; vol.19, p.44";"Département des Arts graphiques"
cl020112363;"Etudes de femme jouant de la guitare, ou tenant une partition";"Watteau, Jean-Antoine";"Vers 1717/1718";"RF 774, Recto; HDLS 357; vol.19, p.63";"Département des Arts graphiques"
cl020114864;"Adoration des Mages";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";1480/1481;"RF 1978, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020210370;"Vue du pont de Grenoble";"SILVESTRE Israël";1643/1644;"INV 33007, Recto; NIII 10688; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020212298;"Philippe V, roi d'Espagne";"Elias, Mathieu";;"INV 26541, Recto; NIII 15810; MA 12516; vol.11, p.114";"Département des Arts graphiques"
cl020216056;"Croquis d'ornements";"DU RY Charles";;"RF 5946, 3; vol.21, p.153";"Département des Arts graphiques"
cl020216057;"Croquis d'ornements et plan";"DU RY Charles";;"RF 5946, 4; vol.21, p.153";"Département des Arts graphiques"
cl020216058;"Croquis d'ornements et étude d'architecture";"DU RY Charles";;"RF 5946, 5; vol.21, p.153";"Département des Arts graphiques"
cl020216062;"Etude d'architecture : élévation et plan";"DU RY Charles";;"RF 5946, 9; vol.21, p.153";"Département des Arts graphiques"
cl020216090;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 37; vol.21, p.153";"Département des Arts graphiques"
cl020216093;"Etude d'architecture : projet pour la porte Saint-Honoré";"DU RY Charles";;"RF 5946, 40; vol.21, p.153";"Département des Arts graphiques"
cl020216097;"Etude d'architecture";"DU RY Charles";;"RF 5946, 44; vol.21, p.153";"Département des Arts graphiques"
cl020216098;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 45; vol.21, p.153";"Département des Arts graphiques"
cl020216099;"Etude d'un élément commémoratif architectural";"DU RY Charles";;"RF 5946, 46; vol.21, p.153";"Département des Arts graphiques"
cl020216101;"Etude d'architectures : cheminées";"DU RY Charles";;"RF 5946, 48; vol.21, p.153";"Département des Arts graphiques"
cl020216103;"Etude d'éléments architecturaux : cheminées";"DU RY Charles";;"RF 5946, 50; vol.21, p.153";"Département des Arts graphiques"
cl020216113;"Etude d'architecture : pavillon";"DU RY Charles";;"RF 5946, 60; vol.21, p.153";"Département des Arts graphiques"
cl020216114;"Etude d'architecture : palais";"DU RY Charles";;"RF 5946, 61; vol.21, p.153";"Département des Arts graphiques"
cl020500005;"Etude de construction architecturale pour une voûte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 486, Verso; HDLS 69";"Département des Arts graphiques"
cl020500114;"Croquis d'un homme nu assis la jambe gauche repliée; deux croquis de colonne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1481";"RF 1978, Verso";"Département des Arts graphiques"
cl020500463;"Etudes de trois figures";"DU RY Charles";;"RF 5946, 65";"Département des Arts graphiques"
cl020500465;"Etude d'architectures : projets de tombeaux";"DU RY Charles";;"RF 5946, 67";"Département des Arts graphiques"
cl020500467;"Etude de figures et de cariatides";"DU RY Charles";;"RF 5946, 69";"Département des Arts graphiques"
cl020500469;"Etude de figures";"DU RY Charles";;"RF 5946, 71";"Département des Arts graphiques"
cl020500471;"Etude de figures";"DU RY Charles";;"RF 5946, 73";"Département des Arts graphiques"
cl020500475;"Etudes pour un roi sur un trône et de femme : la Justice et la Foi";"DU RY Charles";;"RF 5946, 77";"Département des Arts graphiques"
cl020500478;"Etude de figures";"DU RY Charles";;"RF 5946, 79";"Département des Arts graphiques"
cl020500480;"Etude de figures";"DU RY Charles";;"RF 5946, 81";"Département des Arts graphiques"
cl020500484;"Etudes d'amours";"DU RY Charles";;"RF 5946, 85";"Département des Arts graphiques"
cl020500832;"Personnages à cheval, et deux enfants avec un chien";"ANONYME VENITIEN fin XVIè s";;"INV 5738.2, Recto; NIII 20714; MA 12554; vol.0";"Département des Arts graphiques"
cl020500833;"Croquis de personnages";"ANONYME VENITIEN fin XVIè s";;"INV 5738.2, Verso; NIII 20714; MA 12554; vol.0";"Département des Arts graphiques"
cl020504932;"Motif ornemental en forme de fleur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2393, Verso; NIII 35721";"Département des Arts graphiques"
cl020505685;"Croupe d'un cheval couché tourné vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2370, Verso; NIII 35682";"Département des Arts graphiques"
cl020514575;"Cercle et indications de rayons et esquisse de figure";"TALPINO Enea";;"INV 2569, Verso; MI 436; NIII 35824; vol.1, p.417";"Département des Arts graphiques"
cl020538014;Grotesque;"Aspertini, Amico";;"3308 DR/ Recto; 168/3; vol.1, p.16";"Département des Arts graphiques"
cl020538019;Arabesques;"Aspertini, Amico";;"3313 DR/ Recto; 168/8; vol.1, p.16";"Département des Arts graphiques"
cl020546161;"Chapiteau décoré avec des feuilles d'acanthe";"Aspertini, Amico";"Vers 1496";"3320 DR/ Recto; 167/4; vol.1, p.16";"Département des Arts graphiques"
cl020546162;"Chapiteau décoré avec des volutes et feuilles d'acanthe";"ANONYME ITALIEN XVIè s";;"3321 DR/ Recto; 167/5; vol.1, p.16";"Département des Arts graphiques"
cl020546163;"Chapiteau décoré avec deux dauphins, dont les queues forment deux volutes, et feuilles d'acanthe";"ANONYME ITALIEN XVIè s";;"3322 DR/ Recto; 167/6; vol.1, p.16";"Département des Arts graphiques"
cl020546165;"Chapiteau décoré avec des feuilles d'acanthe, deux personnages nus, un mascaron central et deux animaux";"Aspertini, Amico";"Vers 1496";"3324 DR/ Recto; 167/8; vol.1, p.16";"Département des Arts graphiques"
cl020546166;"Drôleries ou grotesques : deux tritons, dont un qui tient un monstre marin par les cornes";"Aspertini, Amico";;"3325 DR/ Recto; 167/9; vol.1, p.16";"Département des Arts graphiques"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl020546176;"Drôleries ou grotesques";"Aspertini, Amico";;"3335 DR/ Recto; 167/19; vol.1, p.16";"Département des Arts graphiques"
cl020546181;"Drôleries ou grotesques avec des motifs architecturaux à colonnes";"Aspertini, Amico";;"3337 DR/ Recto; 167/21; vol.1, p.16";"Département des Arts graphiques"
cl020550476;"Drôleries ou grotesques";"Aspertini, Amico";;"3335 DR/ Verso; 167/19; vol.1, p.16";"Département des Arts graphiques"
cl020575378;"Chapiteau et bases de colonnes";"Aspertini, Amico";;"3334 DR/ Verso; 167/18; vol.1, p.16";"Département des Arts graphiques"
cl020627790;"Frise avec des volutes avec feuillage";"Aspertini, Amico";;"3336 DR/ Verso";"Département des Arts graphiques"
