ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017570;"moule à amulette";;;"E 18537; MG 1028";"Département des Antiquités égyptiennes"
cl010038370;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16225";"Département des Antiquités égyptiennes"
cl010030204;"bracelet ; perle";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 18351; MG 842; D.86.2.20";"Département des Antiquités égyptiennes"
cl010038216;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15847";"Département des Antiquités égyptiennes"
cl010038369;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16224";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010372108;"perle en pastille ronde";;;"E 3951";"Département des Antiquités égyptiennes"
cl010009534;scarabée;;"-1390 / -1352  (Amenhotep III)";"N 584; Durand n°522 ?";"Département des Antiquités égyptiennes"
cl010026507;plaquette;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 22444; MG 4945";"Département des Antiquités égyptiennes"
cl010025539;scarabée;;;"E 5286";"Département des Antiquités égyptiennes"
cl010027886;"scarabée ajouré";;;"AF 11743";"Département des Antiquités égyptiennes"
cl010028085;"scarabée ajouré";;;"Durand n°839";"Département des Antiquités égyptiennes"
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1800 / 1890  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010024709;pendentif;;;"E 18709; MG 1200";"Département des Antiquités égyptiennes"
cl010030596;"Copie moderne à partir du socle JE 40643 (Musée du Caire)";;"1750 / 1950  (époque moderne)";"AF 11691";"Département des Antiquités égyptiennes"
cl010012233;figurine;;"-664 / -332  (Basse Époque)";"E 3721";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl020618909;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS234 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
