ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219613;"boîte cylindrique";;"1485 / 1615  (Renaissance)";"CN 1028; 2111";"Service de l'Histoire du Louvre"
cl010219975;"boîte cylindrique";;;"CN 6364; 7443";"Service de l'Histoire du Louvre"
cl010037385;"boîte cylindrique";;"-1550 / -1069  (Nouvel Empire)";"E 2713; N 1264; Clot bey C 32 n°10";"Département des Antiquités égyptiennes"
cl010049182;"boîte cylindrique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24003; OT 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220000;"boîte cylindrique";;;"CN 4418; 12096";"Service de l'Histoire du Louvre"
cl010079500;"boîte cylindrique ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1198 2";"Département des Antiquités égyptiennes"
cl010043355;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1189; AF 9331; OT 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048827;"boîte cylindrique ; pyxide ; couvercle de boîte ; godet ; tissu";;"0 / 641  (époque romaine)";"AF 1123; AF 9329; OT 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011320;"coupe cylindrique cerclée ; boîte";;"-1550 / -1069  (Nouvel Empire)";"N 1092; Salt n°721; OT 409";"Département des Antiquités égyptiennes"
cl010011319;"coupe cylindrique cerclée ; boîte";;"-1550 / -1069  (Nouvel Empire)";"E 890; N 5428; Clot bey C 17 n°16";"Département des Antiquités égyptiennes"
cl010006869;"boîte cylindrique ; boîte à couvercle pivotant";;;"N 1319; Champollion n°43";"Département des Antiquités égyptiennes"
cl010009369;"pendentif ; amulette ; boîte cylindrique";;"-943 / -731  (XXIIe dynastie)";"E 3316";"Département des Antiquités égyptiennes"
cl010009370;"pendentif ; amulette ; boîte cylindrique";;"-943 / -731  (XXIIe dynastie)";"E 3317";"Département des Antiquités égyptiennes"
cl010178180;boîte;;;"SB 4270; GS 1022";"Département des Antiquités orientales"
cl010043472;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12336; AF 6648; AF 9328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151891;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27599; RS 81.[4003]";"Département des Antiquités orientales"
cl010008764;"boîte cylindrique ; couvercle de boîte pivotant";;"-1390 / -1352  (Amenhotep III)";"E 11045; AF 2851";"Département des Antiquités égyptiennes"
cl010043994;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21555; MG 4056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl010011253;"boîte semi cylindrique ; boîte à 5 compartiments ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"E 3197 3; OT 112; Anastasi n°976";"Département des Antiquités égyptiennes"
cl010428118;"Boîte cylindrique du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136320;boîte;;"-1550 / -1150  (Bronze récent)";"AO 11603 B; RS 1.[102]";"Département des Antiquités orientales"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010121719;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 404; F 235";"Département des Antiquités orientales"
cl010121723;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 418; D.160";"Département des Antiquités orientales"
cl010121720;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 409; E.92";"Département des Antiquités orientales"
cl010120890;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 3431; H 117";"Département des Antiquités orientales"
cl010121622;boîte;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.42";"Département des Antiquités orientales"
cl010121116;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 3422; AS 15397";"Département des Antiquités orientales"
cl010007030;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"N 1699; LP 335";"Département des Antiquités égyptiennes"
cl010121709;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2807 A";"Département des Antiquités orientales"
cl010011318;"coupe cylindrique cerclée ; boîte ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 1093; Durand n°142 et 148 ?";"Département des Antiquités égyptiennes"
cl010097099;"Fragment de boîte cylindrique : couple d'amants";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146901;"vase ; boîte";;;"AO 22128";"Département des Antiquités orientales"
cl010007473;"coupe cylindrique cerclée ; boîte à couvercle pivotant";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11044; OT 122";"Département des Antiquités égyptiennes"
cl010325228;"base de boite cylindrique";;;"MAO S. 172; E 1040";"Département des Arts de l'Islam"
cl010113404;"Boîte cylindrique (Brûle-parfum ?)";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010331532;"Boîte cylindrique à décor rayonnant";;"1400 / 1500  (XVe siècle)";"AD 20330; UCAD 20330; D 20330";"Département des Arts de l'Islam"
cl010120883;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 3421; E 93";"Département des Antiquités orientales"
cl010428120;"Boîte cylindrique se dévissant en deux parties, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100484;"Boîte à thé";"Martin, Antoine";"1736 / 1737  (1er tiers du XVIIIe siècle)";"OA 9649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113885;"Boîte cylindrique en jade, sur quatre pieds bas, à couvercle";;"1800 / 1900  (XIXe siècle)";"R 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152942;"vase ; boîte à fard";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28536";"Département des Antiquités orientales"
cl010152943;"vase ; boîte à fard";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28537";"Département des Antiquités orientales"
cl010218602;"tirelire cylindrique";;"1485 / 1615  (Renaissance)";"CN 10613; 7586";"Service de l'Histoire du Louvre"
cl010219539;"tirelire cylindrique";;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14583; 20219";"Service de l'Histoire du Louvre"
cl010218601;"tirelire cylindrique";;;"CN 10614; 7586";"Service de l'Histoire du Louvre"
cl010219538;"tirelire cylindrique";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13149; 18354; 18354-18372";"Service de l'Histoire du Louvre"
cl010428114;"Boîte cylindrique se dévissant en deux parties, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113013;"Boîte de toilette cylindrique en vermeil aux armes de Napoléon";"Biennais, Martin-Guillaume";"vers 1806";"OA 10352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344284;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.66;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113915;"Boîte à thé";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099948;"Horloge de table cylindrique";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115467;"Boîte à poudre";"Goglys, Jean-François";"1771 / 1772  (3e quart du XVIIIe siècle)";"OA 9884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117281;"Boîte à onguent (?)";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 6279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336343;"couvercle de boîte";;;"ME 1287; G 2591";"Département des Antiquités égyptiennes"
cl010213907;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213908;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116499;"Horloge de table cylindrique";"Chartier, T.";"1540 / 1560  (Milieu du XVIe siècle)";"OA 8282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213904;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213905;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213906;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102505;"Boîte cylindrique à décor de fleurs en or et argent, fleurs, feuillages";;"1800 / 1900  (XIXe siècle)";"TH 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037410;"perle tubulaire ; perle cylindrique ; résille";;"-664 / -332  (Basse Époque)";"AF 13110; E 2346 (?); Clot bey Caisse 21 F n°141 ?";"Département des Antiquités égyptiennes"
cl010115283;"Boîte à thé, d'un service à thé (avec la bouilloire OA 12248 1)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122451;statue;;"-475 / -325  (Chypro-classique)";"AM 3362; Hermary, 1989, n° 565; S 2007";"Département des Antiquités orientales"
cl010122449;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3364; Hermary, 1989, n° 563; S 1801";"Département des Antiquités orientales"
cl010037411;"perle tubulaire ; perle cylindrique ; perle ; résille";;"-664 / -332  (Basse Époque)";"AF 13084";"Département des Antiquités égyptiennes"
cl010213973;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111544;"Boîte montée : Les Passions amoureuses";"Griessmann, Balthasar";"1650 / 1702  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213970;"Boîte cylindrique du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102024;"Etui à cire cylindrique";"Bouillerot, Charles-Alexandre";"1781 / 1783  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115685;"Etui à cire cylindrique";Anonyme;"1783 / 1789  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112751;"Etui à cire à cacheter cylindrique";"Choconain-Delaunay, Nicolas Jean Baptiste";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100744;"Horloge de table cylindrique";"Cuper, Paul";"1600 / 1615  (Début du XVIIe siècle)";"OA 10045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098913;"Pyxide basse de forme cylindrique";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098128;"Etui à cire à cacheter cylindrique";"Blerzy, Joseph-Etienne de";"1783 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105578;"Boîte cylindrique ajourée en jade avec trois pieds en têtes de béliers, couvercle plat";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115612;"Microscope simple de poche et sa boîte";"Lindsay, George";"vers 1750";"OA 10769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115546;"Etui à flacon de forme cylindrique";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127809;relief;;"100 / 200  (Romain Impérial)";"AO 2200";"Département des Antiquités orientales"
cl010127803;relief;;"100 / 200  (Romain Impérial)";"AO 2069";"Département des Antiquités orientales"
cl010252408;pyxis;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.1; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010113585;"Horloge de table cylindrique surmontée d'un dôme";HZ;1594;"OA 10046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252430;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 15.1; ED 229; N 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010266485;pyxis;;;"Cp 488";"Département des Antiquités grecques, étrusques et romaines"
cl010259984;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010254156;pyxis;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 150.1; Elé 33.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254373;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 720; CA 3949; Elé 186";"Département des Antiquités grecques, étrusques et romaines"
cl010254066;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 38; CA 2456; Elé 38";"Département des Antiquités grecques, étrusques et romaines"
cl010259983;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010252033;"strigile ; pyxis ; anneau porte-strigile";;;"Br 1584; Cp 6881; D 2008.16.5";"Département des Antiquités grecques, étrusques et romaines"
cl010254318;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 645; CA 4005; Elé 111";"Département des Antiquités grecques, étrusques et romaines"
cl010303567;pyxis;;;"Ma 3275.1";"Département des Antiquités grecques, étrusques et romaines"
cl010184859;vase;;"-1000 / -539  (Néo-élamite)";"SB 12274; E 102";"Département des Antiquités orientales"
cl010303568;"couvercle de pyxis";;;"Ma 3275.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265676;pyxis;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Cp 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010254325;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 621; CA 4065; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010261270;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010252505;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3044.1";"Département des Antiquités grecques, étrusques et romaines"
cl010321259;"Pyxide ou brûle-parfum cylindrique à 8 pans coupés";;;"MAO 604 a";"Département des Arts de l'Islam"
cl010381705;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.2; Cp 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010263556;"pyxis ; couvercle de pyxis";;"vers -730";"CA 7029";"Département des Antiquités grecques, étrusques et romaines"
cl010252714;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4015; S 4029; S 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010043469;"pot ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253752;pyxis;;;"Ma 5753";"Département des Antiquités grecques, étrusques et romaines"
cl010252743;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 4030";"Département des Antiquités grecques, étrusques et romaines"
cl010253737;pyxis;;;"Ma 5752";"Département des Antiquités grecques, étrusques et romaines"
cl010307596;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250223;"pyxis avec couvercle";"peintre d'Athènes 270";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 432.1; NIII 1610; S 403";"Département des Antiquités grecques, étrusques et romaines"
cl010307116;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2724.1";"Département des Antiquités grecques, étrusques et romaines"
cl010127821;relief;;"100 / 200  (Romain Impérial)";"AO 4086";"Département des Antiquités orientales"
cl010284454;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2264.1";"Département des Antiquités grecques, étrusques et romaines"
cl010436402;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2264.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286226;pyxis;;;"S 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010285285;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4017";"Département des Antiquités grecques, étrusques et romaines"
