ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504032;"Danseuse saluant";"Degas, Edgar";;"REC 132, Recto";"Département des Arts graphiques"
cl020014969;"Groupe d'hommes saluant";"Meissonier, Ernest";;"RF 2697, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020564284;"Danseuse saluant sur scène";"Degas, Edgar";;"RF 43009.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020009422;"Un diacre saluant un pape devant une armée";"ANGO Jean Robert";;"INV 23549, Recto; NIII 14100; MA 11349; vol.10, p.6";"Département des Arts graphiques"
cl020142869;"L'Hymne au soleil, ou Orphée saluant la lumière";"Corot, Jean-Baptiste Camille";1865;"RF 23333, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020036485;"Croquis rapide d'un escrimeur saluant";"SARGENT John Singer";;"RF 35693, 35; vol.28, p.93";"Département des Arts graphiques"
cl020208438;"Homme saluant une jeune femme";"Le Prince, Jean-Baptiste";;"INV 30631, Recto; NIII 29679; MA 12646; vol.12, p.363";"Département des Arts graphiques"
cl020519648;"La vierge saluant Sainte Elizabeth";"GHISI Giorgio";;"4551 LR/ Recto; 29a; vol.3, p.14";"Département des Arts graphiques"
cl020110269;"Deux officiers, à cheval, saluant";"Van der Meulen, Adam Frans";;"INV 20106, Recto; NIII 31580; Flamands F 895; vol.8, p.301";"Département des Arts graphiques"
cl020004378;"Paysage avec deux hommes saluant sept femmes";"Zuccaro, Federico";;"INV 7445, Recto; NIII 5554; MA 5178; vol.4, p.105";"Département des Arts graphiques"
cl020039911;"Danseuse en costume d'espagnole, accroupie, saluant";"ROIG CISA Pau";;"RF 32145, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020016670;"Danseuse au bouquet, saluant sur la scène";"Degas, Edgar";;"RF 4039, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020043268;"Personnage assis dans un carrosse saluant la foule";"Benouville, Léon";1854;"RF 34558, Recto; vol.27, p.451";"Département des Arts graphiques"
