ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010289128;casque;;;"Br 1099; Cp 7119";"Département des Antiquités grecques, étrusques et romaines"
cl010257422;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1120; Cp 6706";"Département des Antiquités grecques, étrusques et romaines"
cl010257421;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1119; Cp 6677";"Département des Antiquités grecques, étrusques et romaines"
cl010292674;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4770; MG 22667";"Département des Antiquités grecques, étrusques et romaines"
cl010289124;casque;;;"Br 1095; MNB 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010289133;casque;;;"LL 451; Br 1106; INV 1375; N 5741";"Département des Antiquités grecques, étrusques et romaines"
cl010257419;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 1104; Cp 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010280025;casque;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010289127;casque;;;"Br 1098.2; ED 2931; INV 1372; N 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010289126;casque;;;"Br 1098.1; ED 2931; INV 1372; N 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010289138;casque;;;"Br 1111; Cp 6969";"Département des Antiquités grecques, étrusques et romaines"
cl010257417;casque;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Br 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010371267;"fragment ; casque";;;"AS 7880";"Département des Antiquités orientales"
cl010258265;"casque ; couvercle d'urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4399; MND 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010257416;casque;;"-565 / -530  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1100; MNB 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010257412;casque;;"-700 / -675  (1e quart VIIe s. av. J.-C. ; début)";"Br 1094; Cp 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010289141;casque;;;"Br 1114; Cp 6680";"Département des Antiquités grecques, étrusques et romaines"
cl010257413;casque;;"-700 / -600  (VIIe s. av. J.-C.)";"CC 92; Br 1096; INV 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010258152;casque;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4117; MND 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010258151;casque;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 4116; MND 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010258328;casque;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Br 4491; MNE 412";"Département des Antiquités grecques, étrusques et romaines"
cl010289135;casque;;;"Br 1109; Cp 6959";"Département des Antiquités grecques, étrusques et romaines"
cl010289142;casque;;;"Br 1115; Cp 7111";"Département des Antiquités grecques, étrusques et romaines"
cl010289140;casque;;;"Br 1113; Cp 6721";"Département des Antiquités grecques, étrusques et romaines"
cl010266430;casque;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010289139;casque;;;"Br 1112; Cp 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010289143;casque;;;"Br 1116; Cp 6742";"Département des Antiquités grecques, étrusques et romaines"
cl010289154;casque;;;"Br 1125; ED 2933; INV 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010289137;casque;;;"Br 1110; ED 2932; INV 1373; N 5796";"Département des Antiquités grecques, étrusques et romaines"
cl010289129;casque;;;"Br 1103.1; Cp 6735";"Département des Antiquités grecques, étrusques et romaines"
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010289125;casque;;;"Br 1097; Cp 6962";"Département des Antiquités grecques, étrusques et romaines"
cl010258442;"visière de casque";;"40 / 50  (2e quart Ie s. ap. J.-C.)";"Br 48; NIII 335; INV 675";"Département des Antiquités grecques, étrusques et romaines"
cl010309032;casque;;;"Br 6269";"Département des Antiquités grecques, étrusques et romaines"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010292672;casque;;;"Br 4769; MG 22646";"Département des Antiquités grecques, étrusques et romaines"
cl010289153;casque;;;"Br 1124; Cp 6957";"Département des Antiquités grecques, étrusques et romaines"
cl020507853;Casque;"Le Brun, Charles";"vers 1674/1679";"INV 29847.6, Recto; Inventaire Le Brun, t. I L 432";"Département des Arts graphiques"
cl010289163;casque;;;"Br 1130.1; Cp 6835";"Département des Antiquités grecques, étrusques et romaines"
cl010289162;casque;;;"Br 1129; Cp 6968";"Département des Antiquités grecques, étrusques et romaines"
cl010292824;casque;;;"Br 4942";"Département des Antiquités grecques, étrusques et romaines"
cl010289164;casque;;;"Br 1130.2; Cp 6835";"Département des Antiquités grecques, étrusques et romaines"
cl010289132;casque;;;"Br 1105; Cp 6958";"Département des Antiquités grecques, étrusques et romaines"
cl010199475;casque;;;"AO 4119";"Département des Antiquités orientales"
cl010289134;casque;;;"Br 1107; Cp 7240";"Département des Antiquités grecques, étrusques et romaines"
cl010289144;casque;;;"Br 1117; Cp 6978";"Département des Antiquités grecques, étrusques et romaines"
cl010344595;casque;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2153; N 2281; D.958.2";"Département des Antiquités grecques, étrusques et romaines"
cl010289157;casque;;;"Br 1127.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010241707;"casque ; calotte";;;"SB 18275; AOD 456";"Département des Antiquités orientales"
cl020507872;"Casque d'apparat";"Le Brun, Charles";"vers 1674/1679";"INV 29847.26, Recto; Inventaire Le Brun, t. I L 364";"Département des Arts graphiques"
cl020508037;"Casque d'apparat";"Le Brun, Charles";"vers 1674/1679";"INV 29847.193, Recto; Inventaire Le Brun, t. I L 363";"Département des Arts graphiques"
cl020507875;"Casque d'apparat";"Le Brun, Charles";"vers 1674/1679";"INV 29847.29, Recto; Inventaire Le Brun, t. I L 365";"Département des Arts graphiques"
cl010259449;casque;;"vers -300";"CA 162";"Département des Antiquités grecques, étrusques et romaines"
cl020507934;"Casque d'apparat";"Le Brun, Charles";"vers 1674/1679";"INV 29847.87, Recto; Inventaire Le Brun, t. I L 362";"Département des Arts graphiques"
cl010289147;casque;;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1121.1; Cp 6966";"Département des Antiquités grecques, étrusques et romaines"
cl020507983;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.137, Recto; Inventaire Le Brun, t. I L 433";"Département des Arts graphiques"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl020507990;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.145, Recto; Inventaire Le Brun, t. I L 440";"Département des Arts graphiques"
cl020508031;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.187, Recto; Inventaire Le Brun, t. I L 436";"Département des Arts graphiques"
cl010289158;casque;;;"Br 1127.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010291479;casque;;;"Br 3730; MNC 2304";"Département des Antiquités grecques, étrusques et romaines"
cl020211786;"Casque à l'antique";"David, Jacques-Louis";"vers 1775/1780";"INV 26106, Recto; NIII 33149; vol.11, p.6";"Département des Arts graphiques"
cl010289151;casque;;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1123.1; Cp 7228";"Département des Antiquités grecques, étrusques et romaines"
cl010289159;casque;;;"Br 1128.1; Cp 6961";"Département des Antiquités grecques, étrusques et romaines"
cl010330679;casque;;"1700 / 1800  (XVIIIe siècle)";"R 843";"Département des Arts de l'Islam"
cl010289145;"casque à bouton";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1118; Cp 6728";"Département des Antiquités grecques, étrusques et romaines"
cl010289150;"casque à bouton";;;"Br 1122; MNC 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010330697;casque;;"1700 / 1800  (XVIIIe siècle)";"R 861";"Département des Arts de l'Islam"
cl020503074;"Etudes d'un fourreau d'épée et casque";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Verso; NIII 12405; MA 10504; Guiffrey et Marcel G 8149";"Département des Arts graphiques"
cl020507838;Casque;"BROWN John Lewis";;"RF 32228, 37";"Département des Arts graphiques"
cl020507987;"Casque orné d'un mufle de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.142, Recto; Inventaire Le Brun, t. I L 443";"Département des Arts graphiques"
cl020008522;"Etude de casque orné, avec cimier";"Salviati (Francesco de' Rossi, dit)";;"INV 6126, Recto; NIII 1841; MA 1768; Inventaire italien, t.I U 138; vol.3, p.251";"Département des Arts graphiques"
cl010116279;Aiguière-casque;Isenheim;"vers 1750";"OA 9864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117556;Aiguière-casque;"Manufacture de Rouen";"1720 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332169;Casque;;"1700 / 1800  (XVIIIe siècle)";"AD 29151; UCAD 29151";"Département des Arts de l'Islam"
cl020211787;"Etude de casque romain";"David, Jacques-Louis";;"INV 26106.BIS, Recto; NIII 33149; vol.11, p.6";"Département des Arts graphiques"
cl010332214;Casque;;"1400 / 1500  (XVe siècle)";"AD 3211; UCAD 3211; SN Ucad 2005/9";"Département des Arts de l'Islam"
cl010332521;Casque;;"1400 / 1500  (XVe siècle)";"AD 4520; UCAD 4520";"Département des Arts de l'Islam"
cl010097352;Aiguière-casque;"Manufacture de Rouen";"vers 1720";"OA 3797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213812;"Homme nu, casqué, assis";"Le Brun, Charles";"vers 1650";"INV 27968, Recto; NIII 11020; MA 10177; Guiffrey et Marcel G 7997; vol.11, p.384";"Département des Arts graphiques"
cl020005833;"Guerrier casqué";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8802, Recto; NIII 22737; MA 12584; vol.4, p.326";"Département des Arts graphiques"
cl020032549;"Un casque (?)";"FORTUNY Mariano";;"RF 29855, 17; vol.26, p.116";"Département des Arts graphiques"
cl020224252;"Cavalier casqué";"Chassériau, Théodore";;"RF 26082, 7; vol.25, p.265";"Département des Arts graphiques"
cl020231908;"Cavalier casqué";"CARAN D'ACHE";;"RF 42042, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020112576;"Vase antique, casque, aiguière et bassin";"Perrier, François";;"RF 977, Recto; Inv. français, t. XIII B 1138; vol.19, p.81";"Département des Arts graphiques"
cl010318677;"Casque turban";;"1400 / 1500  (XVe siècle)";"K 3443";"Département des Arts de l'Islam"
cl010329403;"Casque turban";;"1400 / 1500  (XVe siècle)";"OA 6601";"Département des Arts de l'Islam"
cl010332103;Casque-turban;;"1400 / 1500  (XVe siècle)";"AD 28012; UCAD 28012";"Département des Arts de l'Islam"
cl010112814;Aiguière-casque;Anonyme;"1700 / 1800  (1ere moitié du XVIIIe siècle)";"OA 11997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104351;Aiguière-casque;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl020016006;"Guerrier nu, casqué, vu tourné vers la gauche, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 38; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl010332520;"Casque inscrit";;"1500 / 1600  (XVIe siècle)";"AD 4519; UCAD 4519; D 4519";"Département des Arts de l'Islam"
cl020562001;"Casque antique vu de profil à gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 24; vol.33, p.169";"Département des Arts graphiques"
cl020508017;"Eléments de décor avec casque et carquois";"Le Brun, Charles";"vers 1674/1679";"INV 29847.175, Recto; Inventaire Le Brun, t. I L 445";"Département des Arts graphiques"
cl020503016;"Homme casqué, en buste";"Le Brun, Charles";"vers 1665/1673";"INV 29375, Verso; NIII 12439; MA 10504; Guiffrey et Marcel G 7116";"Département des Arts graphiques"
cl020626220;"Profil casqué et forme de cartouche.";INCONNU;;"4280 C/ Verso";"Département des Arts graphiques"
cl010270897;"Tirage d’un relief représentant le buste d’une Nikê tenant un casque";;;"Gy 0470";"Département des Antiquités grecques, étrusques et romaines"
cl020105084;"Tête d'homme casqué";"ANONYME ITALIEN XVIIè s";;"INV 14793, Recto; NIII 31880; vol.6, p.488";"Département des Arts graphiques"
cl020138318;"Buste d'homme casqué";"Chapu, Henri";;"RF 23143, 45; vol.24, p.438";"Département des Arts graphiques"
cl020206175;"Tête d'homme casqué";"Le Brun, Charles";;"INV 28548, Recto; NIII 11610; MA 10501; Guiffrey et Marcel G 7183; vol.12, p.37";"Département des Arts graphiques"
cl020206303;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 28676, Recto; NIII 11738; MA 10502; Guiffrey et Marcel G 6893; vol.12, p.56";"Département des Arts graphiques"
cl020232615;"Un casque russe";"YVON Adolphe";;"RF 42519, 95; vol.31, p.189";"Département des Arts graphiques"
cl020232616;"Un casque russe";"YVON Adolphe";;"RF 42519, 94; vol.31, p.189";"Département des Arts graphiques"
cl020232617;"Un casque mongol";"YVON Adolphe";;"RF 42519, 93; vol.31, p.189";"Département des Arts graphiques"
cl010101188;"Albarello : buste d'homme casqué";Anonyme;"1545 / 1550  (Milieu du XVIe siècle)";"OA 11258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124694;"Guerrier antique casqué";"ANONYME FRANCAIS XIXè s";;"RF 16511, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020141763;"Etude d'un casque";"Chapu, Henri";;"RF 23222, 34; vol.24, p.445";"Département des Arts graphiques"
cl020206868;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29114, Recto; NIII 12176; MA 10504; Guiffrey et Marcel G 6890; vol.12, p.120";"Département des Arts graphiques"
cl010095327;"Casque orné d'une tête de loup";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4411; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095330;"Casque orné d'un masque de feuillage";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4414; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095328;"Casque orné d'une tête de dauphin";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4412; ENT 1992.18; ENT 1992.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508548;"Trophée guerrier avec casque, sabre, drapeaux et baïonnettes";"SAINT-AUBIN Charles-Germain de";;"RF 52212, Recto";"Département des Arts graphiques"
cl020207481;"Cavalier casqué, vu de dos";"Le Brun, Charles";1688;"INV 29706, Recto; NIII 12957; MA 10699; Guiffrey et Marcel G 6920; vol.12, p.205";"Département des Arts graphiques"
cl010330011;"Casque turban ( pagari)";;"1800 / 1900  (XIXe siècle)";"OA 7545";"Département des Arts de l'Islam"
cl020024448;"Soldat casqué ; tête";"NEUVILLE Alphonse Marie de";;"RF 11450, 1; vol.23, p.162";"Département des Arts graphiques"
cl020037701;"Etude d'un casque";"DUBOIS Paul";;"RF 36284, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020209122;"Etude d'un casque";"Mignard, Pierre";;"INV 31262, Recto; NIII 10470; MA 9699; vol.13, p.47";"Département des Arts graphiques"
cl020216732;"Homme nu casqué";"David, Jacques-Louis";;"RF 6071, 28; vol.21, p.178";"Département des Arts graphiques"
cl020224264;"Casque ; harnais ; jambière";"Chassériau, Théodore";;"RF 26082, 19; vol.25, p.265";"Département des Arts graphiques"
cl020500174;"Etude de casque";"Bosch, Hieronimus Van Aken";;"RF 6947, Verso";"Département des Arts graphiques"
cl010093821;"Tête d'homme casqué";"France Barrois ; France Barrois";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094901;"Buste d'homme casqué";"France ; Juste, Antoine";"1500 / 1600  (XVIe siècle)";"RF 3098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116110;"Albarello : profil d'homme casqué";Anonyme;"1545 / 1550  (Milieu du XVIe siècle)";"OA 11259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039042;"Feuille d'études : casque et vieillard drapé à l'antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37049, Recto; vol.28, p.244";"Département des Arts graphiques"
cl010332102;"Casque à inscriptions";;"1400 / 1500  (XVe siècle)";"AD 28011; UCAD 28011; D 28011";"Département des Arts de l'Islam"
cl010333504;"Casque à pointe";;"1800 / 1900  (XIXe siècle)";"AD 8060; UCAD 8060";"Département des Arts de l'Islam"
cl020213829;"Homme casqué, à mi-corps";"Le Brun, Charles";1688;"INV 27985, Recto; NIII 11037; MA 10194; Guiffrey et Marcel G 8035; vol.11, p.386";"Département des Arts graphiques"
cl020213841;"Cavalier casqué, à mi-jambes";"Le Brun, Charles";1688;"INV 27997, Recto; NIII 11049; MA 10206; Guiffrey et Marcel G 6897; vol.11, p.388";"Département des Arts graphiques"
cl020001576;"Etudes de deux armures, d'un casque, et d'un terme en égyptien";"VINI Sebastiano";;"INV 996, Verso; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl020213807;"Guerrier nu, casqué, courant vers la droite";"Le Brun, Charles";"vers 1650";"INV 27963, Recto; NIII 11015; MA 10172; Guiffrey et Marcel G 6861; vol.11, p.383";"Département des Arts graphiques"
cl020206611;"Homme debout, drapé et casqué";"Le Brun, Charles";"vers 1679/1684";"INV 28952, Recto; NIII 12014; MA 10504; Guiffrey et Marcel G 6853; vol.12, p.96";"Département des Arts graphiques"
cl020213587;"Soldat casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27748, Recto; NIII 10799; MA 9961; Guiffrey et Marcel G 7138; vol.11, p.352";"Département des Arts graphiques"
cl010095329;"Casque orné d'une couronne et d'un lion";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4413; ENT 1992.18; ENT 1992.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208150;"Guerrier nu, casqué, courant vers la droite";"Le Brun, Charles";"vers 1650";"INV 30362, Recto; NIII 13281; MA 10737; Guiffrey et Marcel G 8295; vol.12, p.317";"Département des Arts graphiques"
cl020213589;"Tête d'homme barbu, casqué, de profil";"Le Brun, Charles";1685;"INV 27750, Recto; NIII 10801; MA 9963; Guiffrey et Marcel G 7200; vol.11, p.352";"Département des Arts graphiques"
cl010113910;"Cuiller : buste en armure et casqué";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 633; CL 22255; ECL 22255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102229;"Tête de jeune guerrier casqué (Achille?)";;;"TH 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000798;"Cavalier casqué se retournant";"BELLA Stefano della";;"INV 392.5, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 68; vol.1, p.72";"Département des Arts graphiques"
cl020007884;"Saint Sébastien ; guerrier casqué";"CAMPI Giulio";;"INV 5521, Verso; NIII 3405; MA 3224; vol.3, p.143";"Département des Arts graphiques"
cl020020139;"Bouclier, casque et épée";"ANONYME FRANCAIS XIXè s";;"RF 5282.145, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020206637;"Guerrier nu, casqué, s'inclinant";"Le Brun, Charles";"vers 1679/1684";"INV 28978, Recto; NIII 12040; MA 10504; Guiffrey et Marcel G 6865; vol.12, p.100";"Département des Arts graphiques"
cl020206792;"Homme demi-nu, casqué";"Le Brun, Charles";"vers 1674/1689";"INV 29038, Recto; NIII 12100; MA 10504; Guiffrey et Marcel G 6859; vol.12, p.109";"Département des Arts graphiques"
cl020206793;"Homme demi-nu, casqué";"Le Brun, Charles";"vers 1674/1689";"INV 29039, Recto; NIII 12101; MA 10504; Guiffrey et Marcel G 6867; vol.12, p.109";"Département des Arts graphiques"
cl020206865;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 29111, Recto; NIII 12173; MA 10504; Guiffrey et Marcel G 6908; vol.12, p.119";"Département des Arts graphiques"
cl020206867;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29113, Recto; NIII 12175; MA 10504; Guiffrey et Marcel G 6907; vol.12, p.120";"Département des Arts graphiques"
cl020207119;"Guerrier casqué, demi-nu";"Le Brun, Charles";"vers 1665/1673";"INV 29364, Recto; NIII 12428; MA 10504; Guiffrey et Marcel G 6875; vol.12, p.156";"Département des Arts graphiques"
cl020216711;"Homme nu, assis, casqué";"David, Jacques-Louis";;"RF 6071, 6; vol.21, p.178";"Département des Arts graphiques"
cl020506811;"Casque et autres croquis";"YVON Adolphe";;"RF 42515, 83";"Département des Arts graphiques"
cl020538021;"Soldat casqué de profil";"Huet, Jean-Baptiste";;"INV 27200, Verso";"Département des Arts graphiques"
cl020037699;"Etude inachevée d'un casque";"DUBOIS Paul";;"RF 36283, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020136120;"Tête de soldat casqué";"Chapu, Henri";;"RF 23096, 1; vol.24, p.434";"Département des Arts graphiques"
cl020206596;"Guerrier casqué de profil";"Le Brun, Charles";"vers 1674/1675";"INV 28937, Recto; NIII 11999; MA 10504; Guiffrey et Marcel G 6885; vol.12, p.93";"Département des Arts graphiques"
cl020206600;"Soldat assis, nu, casqué";"Le Brun, Charles";"vers 1679/1684";"INV 28941, Recto; NIII 12003; MA 10504; Guiffrey et Marcel G 6872; vol.12, p.94";"Département des Arts graphiques"
cl020207105;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29351, Recto; NIII 12415; MA 10504; Guiffrey et Marcel G 6899; vol.12, p.154";"Département des Arts graphiques"
cl020211789;"Etude d'un casque romain";"David, Jacques-Louis";;"INV 26108, Recto; NIII 33151; vol.11, p.7";"Département des Arts graphiques"
cl020232404;"Un casque en bronze";"YVON Adolphe";;"RF 42515, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232639;"Calotte d'un casque russe";"YVON Adolphe";;"RF 42519, 71; vol.31, p.189";"Département des Arts graphiques"
cl020516225;"Montant d'ornement (homme casqué)";"SOLIS Virgil";;"1177 LR/ Recto; 17786; vol.1, p.52";"Département des Arts graphiques"
cl020008729;"Trophée : bouclier, faisceaux d'armes et un casque surmonté d'une tête";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246.BIS, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl020572740;"Ornement à la femme de satyre assise sur un casque";"Aldegrever, Heinrich";1549;"L 22 LR/249 Recto; 1465; vol.9, p.22";"Département des Arts graphiques"
cl010101670;"Petite aiguière casque à anse contournée";Anonyme;"1700 / 1815  (1ere moitié du XVIIIe siècle [?] ; Début du XIXe siècle [?])";"OAR 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216743;"Tête d'homme barbu, casqué ; tête de jeune homme, casqué, glaive";"David, Jacques-Louis";;"RF 6071, 39; vol.21, p.178";"Département des Arts graphiques"
cl010333259;"Casque à longue pointe";;;"AD PR 2010/13 .4; UCAD PR 2010/13 .4; PR 2010/13.4";"Département des Arts de l'Islam"
cl010333334;"Casque aux cartouches inscrits";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 7036; UCAD 7036; D 7036";"Département des Arts de l'Islam"
cl010475544;"Étude de casque circassien";"Delacroix, Eugène";;"MD 2021-3; RF 1953-39";"Musée national Eugène-Delacroix"
cl020037700;"Etude inachevée d'un casque";"DUBOIS Paul";;"RF 36283, Verso; vol.28, p.162";"Département des Arts graphiques"
