ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010136539;maquette;;;"AO 11807";"Département des Antiquités orientales"
cl010154281;maquette;;;"AO 29918";"Département des Antiquités orientales"
cl010136538;maquette;;;"AO 11806";"Département des Antiquités orientales"
cl010122965;maquette;;"-3800 / -3100  (Suse II)";"SB 6441";"Département des Antiquités orientales"
cl010179108;"maquette = modèle";;;"SB 5250; GS 4799";"Département des Antiquités orientales"
cl010209299;"maquette ; miniature";;;"GS 5541";"Département des Antiquités orientales"
cl010118355;maquette;;"-1200 / -1150  (Bronze récent III)";"AO 27668; MSK.74.622";"Département des Antiquités orientales"
cl010209294;"maquette ; miniature";;;"GS 5058";"Département des Antiquités orientales"
cl010209295;"maquette ; miniature";;;"GS 5534";"Département des Antiquités orientales"
cl010178537;"maquette = modèle";;;"SB 4620; GS 4290";"Département des Antiquités orientales"
cl010179106;"maquette = modèle";;;"SB 5248; GS 4538";"Département des Antiquités orientales"
cl010179107;"maquette = modèle";;;"SB 5249; GS 4737";"Département des Antiquités orientales"
cl010209289;"maquette ; miniature";;;"GS 5078";"Département des Antiquités orientales"
cl010209291;"maquette ; miniature";;;"GS 5152";"Département des Antiquités orientales"
cl010209286;"maquette ; miniature";;;"GS 5371";"Département des Antiquités orientales"
cl010203795;"moulage ; maquette";;;"AOmg 246";"Département des Antiquités orientales"
cl010209300;"maquette ; miniature";;;"GS 5021";"Département des Antiquités orientales"
cl010203545;"maquette architecturale";;;"AOmg 242";"Département des Antiquités orientales"
cl010178534;"maquette = modèle";;;"SB 4616; GS 4142";"Département des Antiquités orientales"
cl010190300;"maquette = modèle";;;"SB 19614; U 276";"Département des Antiquités orientales"
cl010209191;"maquette = modèle";;;"GS 5482";"Département des Antiquités orientales"
cl010209288;"maquette ; miniature";;;"GS 5221";"Département des Antiquités orientales"
cl010209290;"maquette ; miniature";;;"GS 5079";"Département des Antiquités orientales"
cl010209292;"maquette ; miniature";;;"GS 5126";"Département des Antiquités orientales"
cl010209293;"maquette ; miniature";;;"GS 5021";"Département des Antiquités orientales"
cl010209297;"maquette ; miniature";;;"GS 6074";"Département des Antiquités orientales"
cl010209298;"maquette ; miniature";;;"GS 5835";"Département des Antiquités orientales"
cl010182033;"maquette = modèle";;;"SB 9286";"Département des Antiquités orientales"
cl010118345;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27181; MSK.74.9";"Département des Antiquités orientales"
cl010209287;"maquette ; miniature";;;"GS 5754";"Département des Antiquités orientales"
cl010178530;"maquette = modèle";;;"SB 4610; GS 4342";"Département des Antiquités orientales"
cl010178532;"maquette = modèle";;;"SB 4613; GS 2736";"Département des Antiquités orientales"
cl010178533;"maquette = modèle";;;"SB 4615; GS 4287";"Département des Antiquités orientales"
cl010118342;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27178; MSK.74.9";"Département des Antiquités orientales"
cl010209296;"maquette ; miniature";;;"GS 5059";"Département des Antiquités orientales"
cl010178531;"maquette = modèle";;;"SB 4611; GS 4452; GS 4288; GS 4173; GS 4344; GS 4457";"Département des Antiquités orientales"
cl010118422;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27174; MSK 76.78";"Département des Antiquités orientales"
cl010190303;"maquette ; modèle ; miniature";;;"SB 19617; AS 14521";"Département des Antiquités orientales"
cl010118343;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27179; MSK.74.9";"Département des Antiquités orientales"
cl010118420;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27172; MSK 74.588";"Département des Antiquités orientales"
cl010209168;"maquette ; modèle ; miniature";;;"P 753; P 753";"Département des Antiquités orientales"
cl010209176;"maquette ; modèle ; miniature";;;"AS 12092";"Département des Antiquités orientales"
cl010209183;"maquette ; modèle ; miniature";;;"A 6333";"Département des Antiquités orientales"
cl010209185;"maquette ; modèle ; miniature";;;"AS 11367";"Département des Antiquités orientales"
cl010209186;"maquette ; modèle ; miniature";;;"AS 14502";"Département des Antiquités orientales"
cl010209187;"maquette ; modèle ; miniature";;;"AS 1916";"Département des Antiquités orientales"
cl010118424;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27176; MSK.74.9";"Département des Antiquités orientales"
cl010150487;maquette;;;"AO 26104";"Département des Antiquités orientales"
cl010154282;maquette;;;"AO 29919";"Département des Antiquités orientales"
cl010118418;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27170; MSK 76.75";"Département des Antiquités orientales"
cl010179022;"maquette = modèle";;;"SB 5156";"Département des Antiquités orientales"
cl010118344;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27180; MSK.74.9";"Département des Antiquités orientales"
cl010118423;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27175; MSK 74.9";"Département des Antiquités orientales"
cl010209169;"maquette ; modèle ; miniature";;;"E 1045; E 1045";"Département des Antiquités orientales"
cl010209152;"maquette ; modèle ; miniature";;;"AS 14185";"Département des Antiquités orientales"
cl010118341;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27177; MSK.74.9";"Département des Antiquités orientales"
cl010125409;"maquette ; figurine";;"-500 / -400  (Ve s. av. J.-C.)";"AO 1333";"Département des Antiquités orientales"
cl010190302;"maquette ; modèle ; miniature";;;"SB 19616";"Département des Antiquités orientales"
cl010209144;"maquette ; modèle ; miniature";;;"E 577; E 577";"Département des Antiquités orientales"
cl010209154;"maquette ; modèle ; miniature";;;"AS 9736";"Département des Antiquités orientales"
cl010118425;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27617";"Département des Antiquités orientales"
cl010118421;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27173; MSK 74.590";"Département des Antiquités orientales"
cl010209167;"maquette ; modèle ; miniature";;;"K 150; K 150";"Département des Antiquités orientales"
cl010209171;"maquette ; modèle ; miniature";;;"S 281; S 281";"Département des Antiquités orientales"
cl010209177;"maquette ; modèle ; miniature";;;"H 490; H 490";"Département des Antiquités orientales"
cl010209178;"maquette ; modèle ; miniature";;;"AS 14500";"Département des Antiquités orientales"
cl010209181;"maquette ; modèle ; miniature";;;"C 342; C 342";"Département des Antiquités orientales"
