ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113176;"Icône : saint Démétrios";Anonyme;"1200 / 1600  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 11219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104772;"Fragment de revêtement d'icône";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 6458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113675;"Icône : deisis, anges et saints (?)";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115258;"Icône portative : La Transfiguration du Christ";Anonyme;"vers 1200";"ML 145; OA 9246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114521;"Icône : Hétimasie et saints militaires";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 11152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111255;"Icône biface : saint Nicolas et Présentation au temple";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"SN 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108044;"icône : saint Démétrios en pied";Anonyme;"1300 / 1400  (XIVe siècle)";"N 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098839;"Icône : saint Michel en buste";Anonyme;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111622;"Icône : Christ bénissant / Vierge orante";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"MR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101134;"Petite icone portative biface : saint Jean le Théologien et saint Jean-Baptiste";Anonyme;"1300 / 1500  (XIVe-XVe siècle)";"OA 11129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020318;"Icône de Saint Denys l'Aréopagyte";"ANONYME FRANCAIS XIXè s";;"RF 5284.6, Recto; vol.21, p.12";"Département des Arts graphiques"
cl010498465;"Icône en triptyque représentant saint Nicolas, saint Alexandre et saint Alexis";"Kuzma Ivanovich Konov";"1908 / 1910  (Début du XXe siècle)";RFML.ABCO.2022.16.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066912;"Icône-ménologe : les saints et les fêtes du mois de février";"Anonyme ; Russie";"1600 / 1700  (XVIIe siècle)";"INV 20854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020021171;"Vierge d'icône byzantine, nimbée d'or, serrant l'Enfant contre elle";"HEBERT Ernest";;"RF 6696, Recto; vol.21, p.270";"Département des Arts graphiques"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101261;"Plaque : Nativité ; Adoration des bergers ; Bain de l'Enfant";"atelier italo-byzantin ; Anonyme";"1085 / 1500  (Fin du XIe siècle - début du XIIe siècle; XVe siècle [?])";"OA 11399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115478;"Saint Démétrios";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
