ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508968;"Scène érotique";"Sergel, Johan Tobias";1794;"RF 44307, Recto";"Département des Arts graphiques"
cl010006014;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 20839; MG 3340";"Département des Antiquités égyptiennes"
cl010016055;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16085";"Département des Antiquités égyptiennes"
cl010016801;"figurine érotique";;"-30 / 395  (époque romaine)";"E 1903; N 4359 ?; Clot bey C 21 F n°596";"Département des Antiquités égyptiennes"
cl010018206;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13233; CM 217";"Département des Antiquités égyptiennes"
cl010016670;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"Salt n°1886; CC 44";"Département des Antiquités égyptiennes"
cl010016056;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 12737; El. 74";"Département des Antiquités égyptiennes"
cl010016054;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16021";"Département des Antiquités égyptiennes"
cl010018195;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13234; CM 218";"Département des Antiquités égyptiennes"
cl010018205;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13235; CM 219";"Département des Antiquités égyptiennes"
cl010011220;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20668; MG 3169";"Département des Antiquités égyptiennes"
cl010016053;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1904; N 4359; Clot bey C 21 F n°597";"Département des Antiquités égyptiennes"
cl010016059;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"Salt n°1889; CC 44";"Département des Antiquités égyptiennes"
cl010018204;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13237; CM 221";"Département des Antiquités égyptiennes"
cl010019491;"moulage ; figurine érotique";;"1750 / 1950  (époque moderne)";"E 4862";"Département des Antiquités égyptiennes"
cl010016061;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"N 4357";"Département des Antiquités égyptiennes"
cl010033333;"figurine d'Harpocrate phallique ; amulette ; figurine érotique";;"-664 / -332 (?)  (Basse Époque)";"AF 10782";"Département des Antiquités égyptiennes"
cl010117947;"Plat rond : scène érotique";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
