ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258416;ceinturon;;"-700 / -300  (VIIe s. av. J.-C.)";"Br 4757";"Département des Antiquités grecques, étrusques et romaines"
cl010258387;"ceinturon ; agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4639; MNE 917";"Département des Antiquités grecques, étrusques et romaines"
cl010257430;ceinturon;;"-400 / -300  (IVe s. av. J.-C.)";"Br 1145; MNC 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010289177;ceinturon;;;"Br 1147; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289183;ceinturon;;;"Br 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010289182;ceinturon;;;"Br 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010110740;Ceinturon;Anonyme;;"BJ 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110731;Ceinturon;Anonyme;"vers 1804";"BJ 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257434;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1156; ED 4884; INV 1732; N 5810";"Département des Antiquités grecques, étrusques et romaines"
cl010106874;Ceinturon;;"1600 / 1900  (XVIIe siècle)";"OA 12465; P 502 525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024066;"Ceinturon ; ceinturon et une épée";"NEUVILLE Alphonse Marie de";;"RF 11440, 20; vol.23, p.160";"Département des Arts graphiques"
cl010110726;"Ceinturon de chasse";Anonyme;"vers 1804";"MS 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257432;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1154; ED 4886; INV 1731; N 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010257433;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1155; ED 4882; INV 1733";"Département des Antiquités grecques, étrusques et romaines"
cl010289911;"boucle de ceinturon";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 2047; Cp 7026";"Département des Antiquités grecques, étrusques et romaines"
