ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022384;"Lettre manuscrite avec croquis";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7089.1, Recto; Inv. français, t. XIII B 1362; vol.21, p.341";"Département des Arts graphiques"
cl020023358;"Mardi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11170, Recto; Inventaire Autographes C 1474; vol.23, p.134";"Département des Arts graphiques"
cl020023359;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11171, Recto; Inventaire Autographes C 1475; vol.23, p.134";"Département des Arts graphiques"
cl020023360;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11171, Verso; Inventaire Autographes C 1475; vol.23, p.134";"Département des Arts graphiques"
cl020023361;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11172, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020023362;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11172, Verso; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020023363;"Portrait d'Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11173, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020023364;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11174, Recto; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020023365;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11174, Verso; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020023366;"Femme en costume de bain noir, s'apprêtant à plonger (1880)";"Manet, Édouard";1880;"RF 11175, Recto; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020023367;"Chat assis, vu de dos, décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11176, Recto; Inventaire Autographes C 1478; vol.23, p.134";"Département des Arts graphiques"
cl020023368;"Fleurs et feuillage décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11177, Recto; Inventaire Autographes C 1479; vol.23, p.134";"Département des Arts graphiques"
cl020023369;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11177, Verso; Inventaire Autographes C 1479; vol.23, p.134";"Département des Arts graphiques"
cl020023370;"Gueules de loup rouges décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";;"RF 11178, Recto; Inventaire Autographes C 1480; vol.23, p.134";"Département des Arts graphiques"
cl020023371;"Chat couché, tourné vers la gauche, décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11179, Recto; Inventaire Autographes C 1481; vol.23, p.134";"Département des Arts graphiques"
cl020023372;"Poire sur une branche décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";;"RF 11179, Verso; Inventaire Autographes C 1481; vol.23, p.134";"Département des Arts graphiques"
cl020023373;"Lettre à Isabelle Lemonnier décorée d'une mirabelle";"Manet, Édouard";;"RF 11180, Recto; Inventaire Autographes C 1482; vol.23, p.135";"Département des Arts graphiques"
cl020023374;"Lettre à Isabelle Lemonnier décorée d'une rose en bouton";"Manet, Édouard";1880;"RF 11181, Recto; Inventaire Autographes C 1483; vol.23, p.135";"Département des Arts graphiques"
cl020023375;"Lettre à Isabelle Lemonnier décorée de deux têtes de femmes";"Manet, Édouard";;"RF 11182, Recto; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020023376;"Lettre à Isabelle Lemonnier décorée d'un chat lapant, et d'une hirondelle";"Manet, Édouard";;"RF 11182, Verso; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020023377;"Deux drapeaux français décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11183, Recto; Inventaire Autographes C 1485; vol.23, p.135";"Département des Arts graphiques"
cl020023378;"Tête de femme décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";;"RF 11184, Recto; Inventaire Autographes C 1486; vol.23, p.135";"Département des Arts graphiques"
cl020023379;"Sans date, Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11184, Verso; Inventaire Autographes C 1486; vol.23, p.135";"Département des Arts graphiques"
cl020023381;"Jambes et tête de femme décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11186, Recto; Inventaire Autographes C 1488; vol.23, p.135";"Département des Arts graphiques"
cl020023382;"Pieds de femmes chaussés de bottines sur une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11186, Verso; Inventaire Autographes C 1488; vol.23, p.135";"Département des Arts graphiques"
cl020024627;"Lettre d'Henri Pille, adressée à Cortazo, illustrée de petits croquis";"PILLE Charles Henri";;"RF 11474, Verso; vol.23, p.164";"Département des Arts graphiques"
cl020024628;"Lettre d'Henri Pille, adressée à Cortazo, illustrée de petits croquis";"PILLE Charles Henri";;"RF 11474, Recto; vol.23, p.164";"Département des Arts graphiques"
cl020024788;"1er nov. 1883, Les Sablons, par Moret à X ; croquis de pêcheurs à la ligne";"Sisley, Alfred";1883;"RF 11595, Recto; Inventaire Autographes C 3909; vol.23, p.173";"Département des Arts graphiques"
cl020124478;"Sans date, sans lieu, à M. Cogniet ; dessins de poignée et garde de sabre";"POTIER Julien";;"RF 16298, Recto; Inventaire Autographes C 3522; vol.24, p.126";"Département des Arts graphiques"
cl020132913;"14 novembre 1855, sans lieu, à ses amis";"Fantin-Latour, Henri";1855;"RF 22842, 11; Inventaire Autographes C 980; vol.24, p.399";"Département des Arts graphiques"
cl020228239;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228240;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Verso; Inventaire Autographes C 3883; vol.25, p.423";"Département des Arts graphiques"
cl020228242;"(Octobre 1889), Finistère, lettre de Gauguin à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Recto; Inventaire Autographes C 985; vol.25, p.423";"Département des Arts graphiques"
cl020228244;"Sans date, sans lieu, de Jules Bois à Scuffenecker";"BOIS Jules";;"RF 28875, Recto; Inventaire Autographes C 3886; vol.25, p.423";"Département des Arts graphiques"
cl020228246;"Novembre 1889, sans lieu, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28877, Recto; Inventaire Autographes C 986; vol.25, p.424";"Département des Arts graphiques"
cl020228248;"Sans date, sans lieu, de Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Recto; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020228249;"Sans date, sans lieu, d'Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Verso; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020228251;"Novembre 1889, Finistère, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28881, Recto; Inventaire Autographes C 987; vol.25, p.424";"Département des Arts graphiques"
cl020228252;"20 novembre 1890, Paris, de Richard Raub à Schuffenecker";"RAUB Richard";1890;"RF 28882, Recto; Inventaire Autographes C 3884; vol.25, p.424";"Département des Arts graphiques"
cl020228255;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Recto; Inventaire Autographes C 988; vol.25, p.425";"Département des Arts graphiques"
cl020228257;"Décembre 1890, sans lieu, de Félicien Champsaur à Schuffenecker";"SCHUFFENECKER Emile";1890;"RF 28887, Recto; Inventaire Autographes C 3888; vol.25, p.425";"Département des Arts graphiques"
cl020228258;"30 juin 1892, à Peyrelebade, à Emile Shuffenecker";"Redon, Odilon";1892;"RF 28888, Recto; Inventaire Autographes C 3567; vol.25, p.425";"Département des Arts graphiques"
cl020228260;"1896, sans lieu, d'Emile Zola à Schuffenecker";"ZOLA Emile";1896;"RF 28890, Recto; Inventaire Autographes C 3889; vol.25, p.425";"Département des Arts graphiques"
cl020231447;"Février 1898, (Tahiti), à Daniel de Monfreid";"Gauguin, Paul";1898;"RF 41648, Recto; Inventaire Autographes C 989; vol.31, p.111";"Département des Arts graphiques"
cl020502302;"2 juillet 1680, sans lieu, à un révérend père";"Bouzonnet-Stella, Antoine";1860;"INV 25034, Verso; NIII 10143; MA 9595; Inventaire Autographes C 63";"Département des Arts graphiques"
cl020502540;"23 mai 1812, Rome, à son maître le sculpteur Roland";"David D'Angers, Pierre-Jean";1812;"RF 12280.BIS, Recto; Inventaire Autographes C 377";"Département des Arts graphiques"
cl020502567;"23 mai 1812, Rome, à son maître le sculpteur Roland";"David D'Angers, Pierre-Jean";1812;"RF 12280.BIS, Verso; Inventaire Autographes C 377";"Département des Arts graphiques"
cl020502840;"Février 1898, (Tahiti), à Daniel de Monfreid (suite)";"Gauguin, Paul";1898;"RF 41648, Verso; Inventaire Autographes C 989";"Département des Arts graphiques"
cl020502841;"Février 1898, (Tahiti), à Daniel de Monfreid (deuxième feuillet)";"Gauguin, Paul";1898;"RF 41648.BIS, Recto; Inv. français, t. XIII B 989";"Département des Arts graphiques"
cl020504767;"Lettre manuscrite, sans lieu, à ses amis, Fantin-Latour, Ottin, Solon, Legros,...";"CUISIN Charles";1885;"RF 22842, Recto; Inventaire Autographes C 260";"Département des Arts graphiques"
cl020504853;"(Octobre) 1889, Finistère, à Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Verso; Inv. français, t. XIII B 985";"Département des Arts graphiques"
cl020504854;"Sans date, sans lieu, de Jules Bois à Schuffenecker";"BOIS Jules";;"RF 28875, Verso; Inventaire Autographes C 3886";"Département des Arts graphiques"
cl020504856;"20 novembre 1890, Paris, de Richard Raub à Schuffenecker";"RAUB Richard";1890;"RF 28882, Verso; Inventaire Autographes C 3884";"Département des Arts graphiques"
cl020504857;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Verso; Inventaire Autographes C 988";"Département des Arts graphiques"
cl020506448;"9 juillet (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11176, Verso; Inventaire Autographes C 1478";"Département des Arts graphiques"
cl020506506;"Lettre manuscrite";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7089.1, Verso; Inv. français, t. XIII B 1362; vol.21, p.341";"Département des Arts graphiques"
cl020507632;"29 février 1868, Paris, à Théodore Duret";"ZOLA Emile";1868;"A 3962, Recto; Inventaire Autographes C 3962";"Département des Arts graphiques"
cl020507633;"26 novembre 1887, Paris, à M. Castagnary, directeur des Beaux-Arts";"Puvis de Chavannes, Pierre";1887;"A 3534, Recto; Inventaire Autographes C 3534";"Département des Arts graphiques"
cl020507634;"20 juillet 1894 (?), sans lieu, à X [le Directeur du Figaro]";"CARAN D'ACHE";1894;"A 67, Recto; Inventaire Autographes C 67";"Département des Arts graphiques"
cl020507644;"(1851), sans lieu, à M. Dauzats";"Delacroix, Eugène";1851;"A 508, Recto; Inventaire Autographes C 508";"Département des Arts graphiques"
cl020507645;"29 février (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 557, Recto; Inventaire Autographes C 557";"Département des Arts graphiques"
cl020507646;"19 février 1856, sans lieu, au comte X (de Morny)";"Delacroix, Eugène";1856;"A 672, Recto; Inventaire Autographes C 672";"Département des Arts graphiques"
cl020507647;"1er janvier 1857, sans lieu, à Jean-Auguste-Dominique Ingres";"Delacroix, Eugène";1857;"A 701, Recto; Inventaire Autographes C 701";"Département des Arts graphiques"
cl020507648;"11 mars (1856), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1856;"A 510, Recto; Inventaire Autographes C 510";"Département des Arts graphiques"
cl020507649;"1er mai (1852), sans lieu, à X (Jules Champfleury)";"Delacroix, Eugène";1852;"A 660, Recto; Inventaire Autographes C 660";"Département des Arts graphiques"
cl020507672;"30 mai 1888, Seine et Marne, à Théodore Duret";"Sisley, Alfred";1888;"A 3903, Recto; Inventaire Autographes C 3903";"Département des Arts graphiques"
cl020507760;"26 janvier 1918, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1918;"A 3290, Recto; Inventaire Autographes C 3290";"Département des Arts graphiques"
cl020507762;"12 juillet 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3299, Recto; Inventaire Autographes C 3299";"Département des Arts graphiques"
cl020507817;"(Février-mars 1850), (Ornans), à Champfleury";"Courbet, Gustave";1850;"A 240, Recto; Inventaire Autographes C 240";"Département des Arts graphiques"
cl020507819;"25 août 1813, sans lieu, à Monsieur Jules Allard";"Delacroix, Eugène";1813;"A 504, Recto; Inventaire Autographes C 504";"Département des Arts graphiques"
cl020507821;"21 janvier (1857), sans lieu, à Théophile Gautier";"Delacroix, Eugène";1857;"A 702, Recto; Inventaire Autographes C 702";"Département des Arts graphiques"
cl020507822;"17 janvier 1862, sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1862;"A 809, Recto; Inventaire Autographes C 809";"Département des Arts graphiques"
cl020507823;"10, 20 et 23 mars 1832, Mékinez, à J.-B. Pierret";"Delacroix, Eugène";1832;"A 558, Recto; Inventaire Autographes C 558";"Département des Arts graphiques"
cl020507824;"(1854), Gréville, à son frère Jean";"Millet, Jean Francois";1854;"A 1757, Recto; Inventaire Autographes C 1757";"Département des Arts graphiques"
cl020507825;"(Fin 1856, début 1857), sans lieu, à ses filles";"Millet, Jean Francois";"vers 1856/1857";"A 1781, Recto; Inventaire Autographes C 1781";"Département des Arts graphiques"
cl020507827;"7 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2155, Recto; Inventaire Autographes C 2155";"Département des Arts graphiques"
cl020507828;"26 mars 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2161, Recto; Inventaire Autographes C 2161";"Département des Arts graphiques"
cl020507829;"Juillet 1831, Chailly, à Abel Osmond";"Corot, Jean-Baptiste Camille";1831;"A 213, Recto; Inventaire Autographes C 213";"Département des Arts graphiques"
cl020507830;"3 février 1871, Paris, à M. de Beauchesne";"Corot, Jean-Baptiste Camille";1871;"A 225, Recto; Inventaire Autographes C 225";"Département des Arts graphiques"
cl020507843;"9 juillet 1817, Paris, à Emile et Charles de l'Espine";"Michallon, Achille Etna";1817;"A 1695, Recto; Inventaire Autographes C 1695";"Département des Arts graphiques"
cl020507844;"27 septembre 1819, sans lieu (Naples), à Emile de L'Espine";"Michallon, Achille Etna";1819;"A 1698, Recto; Inventaire Autographes C 1698";"Département des Arts graphiques"
cl020507845;"30 juin 1821, Florence, à Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1705, Recto; Inventaire Autographes C 1705";"Département des Arts graphiques"
cl020507846;"18 octobre 1838, Paris, à Monsieur de Montalivet, ministre de l'Intérieur";"Delacroix, Eugène";1838;"A 682, Recto; Inventaire Autographes C 682";"Département des Arts graphiques"
cl020508251;"(26 octobre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 543, Recto; Inventaire Autographes C 543";"Département des Arts graphiques"
cl020508252;"(5 novembre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 544, Recto; Inventaire Autographes C 544";"Département des Arts graphiques"
cl020508253;"(1er décembre 1828), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1828;"A 545, Recto; Inventaire Autographes C 545";"Département des Arts graphiques"
cl020508254;"(12 décembre 1828), (Paris ?), à J.B. Pierret";"Delacroix, Eugène";1828;"A 546, Recto; Inventaire Autographes C 546";"Département des Arts graphiques"
cl020508255;"(1828), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1828;"A 547, Recto; Inventaire Autographes C 547";"Département des Arts graphiques"
cl020508256;"28 octobre (1829), Valmont, à J.B. Pierret";"Delacroix, Eugène";1829;"A 548, Recto; Inventaire Autographes C 548";"Département des Arts graphiques"
cl020508257;"19 novembre (1829), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1829;"A 549, Recto; Inventaire Autographes C 549";"Département des Arts graphiques"
cl020508258;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 550, Recto; Inventaire Autographes C 550";"Département des Arts graphiques"
cl020508259;"(17 avril 1830), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1830;"A 551, Recto; Inventaire Autographes C 551";"Département des Arts graphiques"
cl020508260;"30 septembre (1831), Valmont, à J.B. Pierret";"Delacroix, Eugène";1831;"A 552, Recto; Inventaire Autographes C 552";"Département des Arts graphiques"
cl020508261;"8 janvier (1832), Toulon, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";1832;"A 553, Recto; Inventaire Autographes C 553";"Département des Arts graphiques"
cl020508262;"24 janvier (1832), devant Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 554, Recto; Inventaire Autographes C 554";"Département des Arts graphiques"
cl020508263;"25 janvier (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 555, Recto; Inventaire Autographes C 555";"Département des Arts graphiques"
cl020508264;"8 février (1832), Tanger, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";1832;"A 556, Recto; Inventaire Autographes C 556";"Département des Arts graphiques"
cl020508265;"2 avril (vers 1832), Méquinez, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";"vers 1832";"A 559, Recto; Inventaire Autographes C 559";"Département des Arts graphiques"
cl020508266;"3 juin (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 560, Recto; Inventaire Autographes C 560";"Département des Arts graphiques"
cl020508267;"5 juillet, sans année, Toulon, à J.B. Pierret";"Delacroix, Eugène";;"A 561, Recto; Inventaire Autographes C 561";"Département des Arts graphiques"
cl020508268;"10 avril (1834), Vaux, à J.B. Pierret";"Delacroix, Eugène";1834;"A 562, Recto; Inventaire Autographes C 562";"Département des Arts graphiques"
cl020508269;"29 juillet (1834), Paris, à J.B. Pierret";"Delacroix, Eugène";1834;"A 563, Recto; Inventaire Autographes C 563";"Département des Arts graphiques"
cl020508270;"23 septembre (1834), Valmont, à J.B. Pierret";"Delacroix, Eugène";1834;"A 564, Recto; Inventaire Autographes C 564";"Département des Arts graphiques"
cl020508271;"4 octobre (1834), Valmont, à J.B. Pierret";"Delacroix, Eugène";1834;"A 565, Recto; Inventaire Autographes C 565";"Département des Arts graphiques"
cl020508272;"1835, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1835;"A 566, Recto; Inventaire Autographes C 566";"Département des Arts graphiques"
cl020508273;"10 mars 1835, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1835;"A 567, Recto; Inventaire Autographes C 567";"Département des Arts graphiques"
cl020508274;"(22 juin 1836), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1836;"A 568, Recto; Inventaire Autographes C 568";"Département des Arts graphiques"
cl020508275;"(1858), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1858;"A 569, Recto; Inventaire Autographes C 569";"Département des Arts graphiques"
cl020508276;"(22 juin 1858), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1858;"A 570, Recto; Inventaire Autographes C 570";"Département des Arts graphiques"
cl020508277;"5 septembre, sans année, Valmont, à J.B. Pierret";"Delacroix, Eugène";;"A 571, Recto; Inventaire Autographes C 571";"Département des Arts graphiques"
cl020508278;"21 septembre, sans année, La Haye, à J.B. Pierret";"Delacroix, Eugène";;"A 572, Recto; Inventaire Autographes C 572";"Département des Arts graphiques"
cl020508279;"(1859), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1859;"A 573, Recto; Inventaire Autographes C 573";"Département des Arts graphiques"
cl020508283;"(19 septembre 1840), (Valmont), à J.B. Pierret";"Delacroix, Eugène";1840;"A 576, Recto; Inventaire Autographes C 576";"Département des Arts graphiques"
cl020508284;"(3 juillet 1841), (Paris), à J.B. Pierret";"Delacroix, Eugène";1841;"A 577, Recto; Inventaire Autographes C 577";"Département des Arts graphiques"
cl020508285;"(5 mars 1842), de Frépillion, à J.B. Pierret";"Delacroix, Eugène";1842;"A 578, Recto; Inventaire Autographes C 578";"Département des Arts graphiques"
cl020508286;"8 août (1845), Eaux-Bonnes, à Hippolyte Gaultron";"Delacroix, Eugène";1845;"A 764, Recto; Inventaire Autographes C 764";"Département des Arts graphiques"
cl020508287;"3 janvier, sans année, Bordeaux, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 765, Recto; Inventaire Autographes C 765";"Département des Arts graphiques"
cl020508288;"25 janvier, sans année, Bordeaux, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 766, Recto; Inventaire Autographes C 766";"Département des Arts graphiques"
cl020508289;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 767, Recto; Inventaire Autographes C 767";"Département des Arts graphiques"
cl020508290;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 768, Recto; Inventaire Autographes C 768";"Département des Arts graphiques"
cl020508291;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 769, Recto; Inventaire Autographes C 769";"Département des Arts graphiques"
cl020508292;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 770, Recto; Inventaire Autographes C 770";"Département des Arts graphiques"
cl020508293;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 771, Recto; Inventaire Autographes C 771";"Département des Arts graphiques"
cl020508294;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 772, Recto; Inventaire Autographes C 772";"Département des Arts graphiques"
cl020508295;"(1850), sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";1850;"A 773, Recto; Inventaire Autographes C 773";"Département des Arts graphiques"
cl020508296;"2 mars, sans année, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 774, Recto; Inventaire Autographes C 774";"Département des Arts graphiques"
cl020508297;"Sans lieu, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 775, Recto; Inventaire Autographes C 775";"Département des Arts graphiques"
cl020508298;"22 juillet, sans année, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 776, Recto; Inventaire Autographes C 776";"Département des Arts graphiques"
cl020508299;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 777, Recto; Inventaire Autographes C 777";"Département des Arts graphiques"
cl020508334;"19 juin 1847, Paris, à M. Moreau";"BONHEUR Marie Rosalie";1847;"A 13.A, Recto; Inventaire Autographes C 13.a";"Département des Arts graphiques"
cl020508335;"24 mars 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 154, Recto; Inventaire Autographes C 154";"Département des Arts graphiques"
cl020508336;"(1875), (Nice), Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 157, Recto; Inventaire Autographes C 157";"Département des Arts graphiques"
cl020508337;"30 septembre 1835, Kelh, sans destinataire";"Charlet, Nicolas Toussaint";1835;"A 191, Recto; Inventaire Autographes C 191";"Département des Arts graphiques"
cl020508338;"29 octobre 1826, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1826;"A 207, Recto; Inventaire Autographes C 207";"Département des Arts graphiques"
cl020508339;"7 janvier 1852, Paris, à M. Commairas";"Corot, Jean-Baptiste Camille";1852;"A 219, Recto; Inventaire Autographes C 219";"Département des Arts graphiques"
cl020508340;"14 janvier 1852, Paris, à M. Commairas";"Corot, Jean-Baptiste Camille";1852;"A 220, Recto; Inventaire Autographes C 220";"Département des Arts graphiques"
cl020508341;"Sans date, sans lieu, à M. Delâtre";"Daubigny, Charles-François";1977;"A 263, Recto; Inventaire Autographes C 263";"Département des Arts graphiques"
cl020508342;"29 novembre 1851 (cachet de la poste du 30/11/1851), sans lieu, à M. Verdier";"Daubigny, Charles-François";1851;"A 270, Recto; Inventaire Autographes C 270";"Département des Arts graphiques"
cl020508343;"Sans date, sans lieu, (à Arrowsmith)";"Decamps, Alexandre-Gabriel";;"A 389.B, Recto; Inventaire Autographes C 399.b";"Département des Arts graphiques"
cl020508344;"6 novembre 1818, sans lieu, à Jean-Baptiste Pierret";"Delacroix, Eugène";1818;"A 519, Recto; Inventaire Autographes C 519";"Département des Arts graphiques"
cl020508345;"(1825), Londres, à J.B. Pierret et F. Guillemardet";"Delacroix, Eugène";1825;"A 535, Recto; Inventaire Autographes C 535";"Département des Arts graphiques"
cl020508346;"22 juin (1842), Nohant, à J.B. Pierret";"Delacroix, Eugène";1842;"A 581, Recto; Inventaire Autographes C 581";"Département des Arts graphiques"
cl020508347;"(17 juin 1851), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1851;"A 583, Recto; Inventaire Autographes C 583";"Département des Arts graphiques"
cl020508348;"22 août 1841, à M. Isidore Geoffroy St Hilaire, professeur au jardin du Roi";"Delacroix, Eugène";1841;"A 684, Recto; Inventaire Autographes C 684";"Département des Arts graphiques"
cl020508349;"5 août (1845), Eaux-Bonnes, à Hippolyte Gaultron";"Delacroix, Eugène";1845;"A 763, Recto; Inventaire Autographes C 763";"Département des Arts graphiques"
cl020508350;"(11 janvier 1857), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 803, Recto; Inventaire Autographes C 803";"Département des Arts graphiques"
cl020508351;"1er août 1923, Saint-Germain-en-Laye, à M. E. Moreau-Nélaton";"DENIS Maurice";1923;"A 888, Recto; Inventaire Autographes C 888";"Département des Arts graphiques"
cl020508352;"8 septembre [1874], Laval, à M. Guyolin";"Forain, Jean-Louis";1874;"A 981, Recto; Inventaire Autographes C 981";"Département des Arts graphiques"
cl020508353;"30 mai 1892, Paris, à Aglaüs Bouvenne";"Forain, Jean-Louis";1892;"A 983, Recto; Inventaire Autographes C 983";"Département des Arts graphiques"
cl020508356;"29 octobre 1860, Paris, à Madame Fesser";"Jongkind, Johan Barthold";1860;"A 1140, Recto; Inventaire Autographes C 1140";"Département des Arts graphiques"
cl020508357;"25 décembre 1869, Paris, 5 rue de Chevreuse, à M. Smits";"Jongkind, Johan Barthold";1869;"A 1150, Recto; Inventaire Autographes C 1150";"Département des Arts graphiques"
cl020508358;"Sans date (1875?), Paris, 4 rue Saint-Pétersbourg, à Richard Lesclide";"Manet, Édouard";"vers 1875";"A 1491, Recto; Inventaire Autographes C 1491";"Département des Arts graphiques"
cl020508359;"Sans date (1874 ?), sans lieu, à X (Mallarmé ou Ph. Burty)";"Manet, Édouard";"vers 1874";"A 1494, Recto; Inventaire Autographes C 1494";"Département des Arts graphiques"
cl020508360;"10 mai 1874, Paris, 4, rue Saint-Pétersbourg, (à E. Montrosier)";"Manet, Édouard";"vers 1873/1874";"A 1500, Recto; Inventaire Autographes C 1500";"Département des Arts graphiques"
cl020508361;"10 octobre (1874), Paris, à X., (un imprimeur)";"Manet, Édouard";"vers 1874";"A 1505, Recto; Inventaire Autographes C 1505";"Département des Arts graphiques"
cl020508362;"(4 octobre), sans année, Paris, 4 rue Saint-Pétersbourg, à X";"Manet, Édouard";;"A 1513, Recto; Inventaire Autographes C 1513";"Département des Arts graphiques"
cl020508363;"(Février 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1716, Recto; Inventaire Autographes C 1716";"Département des Arts graphiques"
cl020508364;"(1857), sans lieu, à ses filles";"Millet, Jean Francois";1857;"A 1782, Recto; Inventaire Autographes C 1782";"Département des Arts graphiques"
cl020508366;"18 août 1871, Gréville, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2291, Recto; Inventaire Autographes C 2291";"Département des Arts graphiques"
