ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504248;"Corps d'un animal";"POMPON François";;"RF 49927, 13";"Département des Arts graphiques"
cl010406710;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 105; K47-T-II";"Service de l'Histoire du Louvre"
cl010406711;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 106; K47-S-II; OA 2159";"Service de l'Histoire du Louvre"
cl010406727;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 119; K47-N-II";"Service de l'Histoire du Louvre"
cl010406763;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 214; K47-R-III; OA 2174";"Service de l'Histoire du Louvre"
cl010406943;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 234; K47-L-II; OA 1945";"Service de l'Histoire du Louvre"
cl010407129;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 238; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407236;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 619; K47-G-II; OP 1946; L 85";"Service de l'Histoire du Louvre"
cl010406720;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 112; K47-R-II; OA 2188";"Service de l'Histoire du Louvre"
cl010406743;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 209; K47; OA 2377";"Service de l'Histoire du Louvre"
cl010406767;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 215; K47-D-III; OA 2194";"Service de l'Histoire du Louvre"
cl010406769;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 216; K47-R-II; OA 2208";"Service de l'Histoire du Louvre"
cl010406797;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 227; K47-U-II; OA 2237";"Service de l'Histoire du Louvre"
cl010406963;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 235; OA 159; K47-B-III; K47-R-II";"Service de l'Histoire du Louvre"
cl010407160;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 262; K47-S-II; L 85";"Service de l'Histoire du Louvre"
cl010407209;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 630; K47-U-III; OA 2184";"Service de l'Histoire du Louvre"
cl010406723;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 115; K47-T-III; OA 2211";"Service de l'Histoire du Louvre"
cl010406778;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 219; K47-S-III; OA 2201";"Service de l'Histoire du Louvre"
cl010407211;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 631; K47-G-II; OA 2202";"Service de l'Histoire du Louvre"
cl010407214;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 632; K47-D-III; OA 2228";"Service de l'Histoire du Louvre"
cl010406707;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 102; K47-S-II; OA 2181";"Service de l'Histoire du Louvre"
cl010406708;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 103; K47-L-II";"Service de l'Histoire du Louvre"
cl010406709;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 104; K47-L-II";"Service de l'Histoire du Louvre"
cl010406719;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 111; K47-H-II";"Service de l'Histoire du Louvre"
cl010406726;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 118; K47-X-I";"Service de l'Histoire du Louvre"
cl010406730;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 201; K47-C-II";"Service de l'Histoire du Louvre"
cl010406745;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 210; K47-D-III; OA 2236";"Service de l'Histoire du Louvre"
