ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270884;"Tirage d’un relief représentant Hermès, Eurydice et Orphée";;;"Gy 0451";"Département des Antiquités grecques, étrusques et romaines"
cl010259486;alabastre;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010265227;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 12378";"Département des Antiquités grecques, étrusques et romaines"
cl010270207;coupe;"peintre d'Hermaios ; potier Chachrylion";"vers -510";"MNB 1741; G 35; S 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010270883;"Tirage d'un relief représentant Hermès, Eurydice, et Orphée";;;"Gy 0450";"Département des Antiquités grecques, étrusques et romaines"
cl010269817;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 409; Cp 233";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010288360;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 905";"Département des Antiquités grecques, étrusques et romaines"
cl010265375;olpé;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12690";"Département des Antiquités grecques, étrusques et romaines"
cl010270297;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 448; Cp 977";"Département des Antiquités grecques, étrusques et romaines"
cl010261508;loutrophore;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 453";"Département des Antiquités grecques, étrusques et romaines"
cl010279151;relief;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 854; MR 702; N 1102; N 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010250723;cratère;"peintre de Léningrad";"vers -460";"G 356; MR 6; N 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010274201;cratère;"peintre de Dolon";"vers -390";"LL 41; K 17; N 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010264500;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10715";"Département des Antiquités grecques, étrusques et romaines"
cl010265248;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12401";"Département des Antiquités grecques, étrusques et romaines"
cl010264501;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10716";"Département des Antiquités grecques, étrusques et romaines"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010270085;amphore;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 1266; G 197; N 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010270250;coupe;"peintre de Nicosthénès ; potier Pamphaios";"vers -510";"G 4 bis; Cp 984";"Département des Antiquités grecques, étrusques et romaines"
cl010270059;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 165; Cp 756";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010354766;coupe;"Onésimos ; groupe proto-panaïtien";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 26 bis; G 26; Cp FR 28; Cp FR 109";"Département des Antiquités grecques, étrusques et romaines"
