ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000014;"Christ parmi les Docteurs";"ORSI Lelio";;"INV 16, Recto; NIII 734; MA 722; Inventaire italien, t.III W 593; vol.1, p.4";"Département des Arts graphiques"
cl020001155;"Mercure, debout, tenant une flûte dans chaque main";"ORSI Lelio";;"INV 649, Recto; NIII 576; MA 569; vol.1, p.114";"Département des Arts graphiques"
cl020001156;Vénus;"ORSI Lelio";;"INV 650, Recto; NIII 577; MA 570; vol.1, p.114";"Département des Arts graphiques"
cl020001157;"Diane, debout, caressant un chien";"ORSI Lelio";;"INV 651, Recto; NIII 578; MA 571; vol.1, p.115";"Département des Arts graphiques"
cl020001404;"Deux hommes nus assis, l'un vu de dos, l'autre de profil vers la gauche";"Dubreuil, Toussaint";;"INV 862, Recto; NIII 24159; MA 12593; vol.1, p.143";"Département des Arts graphiques"
cl020002301;"La Conversion de saint Paul";"ORSI Lelio";"Vers 1554/1555";"INV 1646, Recto; NIII 617; MA 607; vol.1, p.267";"Département des Arts graphiques"
cl020003625;"La Création du monde à l'équinoxe du printemps";"ORSI Lelio";;"INV 2765, Recto; NIII 194; MA 190; vol.1, p.441";"Département des Arts graphiques"
cl020004001;"Saint Joseph présente un fruit à Jésus assis sur les genoux de la Vierge";"ORSI Lelio";;"INV 7103, Recto; NIII 6379; MA 5922; vol.4, p.47";"Département des Arts graphiques"
cl020005215;"Les Israélites portant l'arche et chantant les louanges";"Fialetti, Odoardo";;"INV 8247.BIS, Recto; NIII 5913; MA 5504; vol.4, p.234";"Département des Arts graphiques"
cl020005783;"Frise de chevaux marins, de satyres, de tritons, avec Neptune";"ORSI Lelio";"Vers 1530/1540";"INV 8755, Recto; NIII 23449; MA 12584; vol.4, p.318";"Département des Arts graphiques"
cl020006112;"La Prudence saisissant l'Occasion";"Salviati (Francesco de' Rossi, dit)";;"INV 9058, Recto; NIII 5074; MA 4762; Inventaire italien, t.I U 176; vol.4, p.367";"Département des Arts graphiques"
cl020006844;"Martyre de saint Pierre";"Preti, Mattia";;"INV 9725, Recto; NIII 3076; MA 2933; vol.4, p.488";"Département des Arts graphiques"
cl020006845;"Etude d'architecture";"Preti, Mattia";;"INV 9725, Verso; NIII 3076; MA 2933; vol.4, p.488";"Département des Arts graphiques"
cl020008205;"Le mariage mystique de sainte Catherine";"Abate, Nicolò dell'";;"INV 5831, Recto; NIII 4521; MA 4265; vol.3, p.198";"Département des Arts graphiques"
cl020008518;"Frise : Chrysès offrant des vases et des présents à Agamemnon";"ORSI Lelio";;"INV 6123, Recto; NIII 1762; MA 1694; vol.3, p.250";"Département des Arts graphiques"
cl020008519;"Frise : Bellone au milieu de trophées";"ORSI Lelio";;"INV 6123.BIS, Recto; NIII 1762; MA 1694; vol.3, p.250";"Département des Arts graphiques"
cl020008520;"Frise : la Renommée et la Victoire au milieu de trophées";"ORSI Lelio";;"INV 6124, Recto; NIII 1764; MA 1695; vol.3, p.250";"Département des Arts graphiques"
cl020009229;"La Séparation du Jour et de la Nuit";"Reni, Guido";"Vers 1600";"INV 6681, Recto; NIII 4320; MA 4088; vol.3, p.346";"Département des Arts graphiques"
cl020009230;"Les Noces de Cana";"SETTI Ercole";Vers;"INV 6682, Recto; NIII 4319; MA 4087; vol.3, p.346";"Département des Arts graphiques"
cl020009231;"La Résurrection de Lazare";"CAMPI Bernardino";1569;"INV 6683, Recto; NIII 7443; MA 6937; vol.3, p.346";"Département des Arts graphiques"
cl020009232;"Le Christ présenté au peuple";"ORSI Lelio";;"INV 6684, Recto; NIII 7154; MA 6665; vol.3, p.347";"Département des Arts graphiques"
cl020009233;"Christ mort soutenu par des anges";"ORSI Lelio";;"INV 6685, Recto; NIII 4318; MA 4086; vol.3, p.347";"Département des Arts graphiques"
cl020009234;"Le Christ et les pèlerins d'Emmaüs";"ORSI Lelio";;"INV 6686, Recto; NIII 4323; MA 4091; vol.3, p.347";"Département des Arts graphiques"
cl020009235;"Saint Laurent et un autre saint à côté d'un sarcophage ouvert";"ORSI Lelio";;"INV 6687, Recto; NIII 4321; MA 4089; vol.3, p.347";"Département des Arts graphiques"
cl020009236;"Saint Etienne debout";"Bloemaert, Abraham";;"INV 6688, Recto; NIII 4322; MA 4090; vol.3, p.347";"Département des Arts graphiques"
cl020009237;"Projet décoratif pour un mur avec figures et ornements autour d'un écusson";"ORSI Lelio";;"INV 6689, Recto; NIII 4324; MA 4092; vol.3, p.347";"Département des Arts graphiques"
cl020009238;"Projet décoratif pour un mur avec figures et ornements autour d'un écusson";"ORSI Lelio";;"INV 6690, Recto; NIII 4325; MA 4092; vol.3, p.348";"Département des Arts graphiques"
cl020009362;"Le repas d'Emmaüs";"ANONYME LOMBARD XVIè s";;"INV 6804, Recto; NIII 3482; MA 3301; vol.3, p.366";"Département des Arts graphiques"
cl020012307;"Composition astrologique";"ORSI Lelio";;"INV 33453, Recto; NIII 25023; MA 12601; vol.14, p.10";"Département des Arts graphiques"
cl020012407;"Hercule debout soutenant le monde";"ORSI Lelio";;"INV 33551, Recto; NIII 23188; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020100260;"Une femme, entourée de son mari et de ses quatre enfants, épouille l'un d'eux";"ORSI Lelio";;"INV 3067, Recto; NIII 2586; MA 2478; vol.2, p.33";"Département des Arts graphiques"
cl020100852;"Apollon sur son Char et des signes du Zodiaque : allégorie du Printemps";"ORSI Lelio";;"INV 3640, Recto; NIII 1988; MA 1914; vol.2, p.122";"Département des Arts graphiques"
cl020100994;"Sous un énorme taureau dans le ciel, scène de bacchanale avec Silène soutenu par des satyres";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3774, Recto; NIII 1950; MA 1878; vol.2, p.145";"Département des Arts graphiques"
cl020105669;"Projet pour la décoration de la façade de Casa Orsi";"ORSI Lelio";;"INV 21112, Recto; NIII 24905; MA 12600; vol.9, p.67";"Département des Arts graphiques"
cl020109137;"Vénus et les amours dans la forge de Vulcain et Mars apportant ses armes";"ORSI Lelio";"Vers 1580";"INV 19076, Recto; NIII 2850; MA 2718; Allemands A 443; vol.8, p.119";"Département des Arts graphiques"
cl020112171;"Etude pour une lunette avec à gauche: le 'Péché originel' ; à droite : 'Adam et Eve chassés du Paradis'";"Salviati (Francesco de' Rossi, dit)";;"RF 593, Recto; HDLS 176; Inventaire italien, t.I U 140; vol.19, p.51";"Département des Arts graphiques"
cl020112172;"Figure de femme nue dont les pieds et les mains se terminent en feuilles d'ornements, accompagnée de deux putti";"SACCHIENSE Giovanni Antonio";;"RF 594, Recto; HDLS 177; vol.19, p.51";"Département des Arts graphiques"
cl020200013;"Vierge à l'enfant avec saint Pétrone et un autre évêque";"ORSI Lelio";;"INV 10063, Recto; NIII 6375; MA 5918; vol.5, p.51";"Département des Arts graphiques"
cl020200130;"Saintes Femmes au Tombeau";"ANONYME ITALIEN XVIè s";;"INV 10176, Recto; NIII 4907; MA 4597; vol.5, p.73";"Département des Arts graphiques"
cl020200135;"La Résurrection";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10181, Recto; NIII 1209; MA 1171; vol.5, p.74";"Département des Arts graphiques"
cl020200241;"Composition en frise avec cinq hommes âgés, drapés, lisant et discutant près de deux arbres";"ORSI Lelio";;"INV 10283, Recto; NIII 7396; MA 6890; vol.5, p.92";"Département des Arts graphiques"
cl020200325;"Frise de l'histoire de Jupiter et de Io";"ORSI Lelio";;"INV 10360, Recto; NIII 7397; MA 6891; vol.5, p.107";"Département des Arts graphiques"
cl020200327;"La chute de Phaéton";"ANONYME FRANCAIS XVIè s";;"INV 10362, Recto; NIII 1092; MA 1059; vol.5, p.108";"Département des Arts graphiques"
cl020200331;"Junon fait garder Io par Argus";"ORSI Lelio";;"INV 10366, Recto; NIII 23327; MA 12584; vol.5, p.108";"Département des Arts graphiques"
cl020200345;"L'Aurore (?) ou Flore (?) précédant Apollon sur le char du Soleil";"ORSI Lelio";;"INV 10378, Recto; NIII 7647; MA 7140; vol.5, p.110";"Département des Arts graphiques"
cl020200346;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Hiver";"ORSI Lelio";;"INV 10379, Recto; NIII 7411; MA 6905; vol.5, p.110";"Département des Arts graphiques"
cl020200347;"Apollon sur son Char, Jupiter et Mars sur des nuées : allégorie de l'été";"ORSI Lelio";;"INV 10380, Recto; NIII 7410; MA 6904; vol.5, p.110";"Département des Arts graphiques"
cl020200348;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Automne";"ORSI Lelio";;"INV 10381, Recto; NIII 7406; MA 6900; vol.5, p.111";"Département des Arts graphiques"
cl020200372;"Mercure debout, une trompette dans chaque main";"ORSI Lelio";"Vers 1563";"INV 10403, Recto; NIII 4582; MA 4307; vol.5, p.114";"Département des Arts graphiques"
cl020200373;"Frise : Junon fait garder Io par Argus, Mercure tue Argus";"ORSI Lelio";;"INV 10404, Recto; NIII 7402; MA 6896; vol.5, p.114";"Département des Arts graphiques"
cl020200374;"Composition en frise avec Mercure et Diane regardant des jeux d'enfants";"ORSI Lelio";;"INV 10405, Recto; NIII 7399; MA 6893; vol.5, p.114";"Département des Arts graphiques"
cl020200375;"Mercure entouré de figures : frise illustrant les Métamorphoses (?)";"ORSI Lelio";"Vers 1550/1554";"INV 10406, Recto; NIII 7405; MA 6899; vol.5, p.114";"Département des Arts graphiques"
cl020200386;"Bacchus et Ariane assis sur un lit, près du terme de Priape";"ORSI Lelio";;"INV 10416, Recto; NIII 596; MA 586; vol.5, p.116";"Département des Arts graphiques"
cl020200416;"Composition en frise avec des enfants tressant des couronnes de fleurs, jouant avec des animaux ou nourris par des nymphes";"ORSI Lelio";;"INV 10446, Recto; NIII 7398; MA 6892; vol.5, p.122";"Département des Arts graphiques"
cl020200419;Bacchanale;"ORSI Lelio";;"INV 10449, Recto; NIII 7400; MA 6894; vol.5, p.122";"Département des Arts graphiques"
cl020200423;"Composition en frise avec déluge mythologique";"ORSI Lelio";;"INV 10459, Recto; NIII 7363; MA 6857; vol.5, p.124";"Département des Arts graphiques"
cl020200478;"Composition en frise avec déluge myhologique";"ORSI Lelio";;"INV 10500, Recto; NIII 7409; MA 6903; vol.5, p.131";"Département des Arts graphiques"
cl020200479;"Composition en frise avec déluge mythologique";"ORSI Lelio";;"INV 10501, Recto; NIII 7408; MA 6902; vol.5, p.131";"Département des Arts graphiques"
cl020200480;"Composition en frise avec des hommes âgés se dirigeant vers les Parques";"ORSI Lelio";;"INV 10502, Recto; NIII 7407; MA 6901; vol.5, p.131";"Département des Arts graphiques"
cl020200481;"Cinq figures d'enfants nus près d'une rivière : deux portent un panier, un sort de l'eau aidé par deux autres enfants";"ORSI Lelio";;"INV 10503, Recto; NIII 7404; MA 6898; vol.5, p.131";"Département des Arts graphiques"
cl020200482;"Composition en frise avec cinq enfants avançant vers la gauche transportant leur récolte et leur chasse et quatre autres mangeant";"ORSI Lelio";;"INV 10504, Recto; NIII 7403; MA 6897; vol.5, p.131";"Département des Arts graphiques"
cl020200483;"Composition en frise avec sujets allégoriques inconnus";"ORSI Lelio";;"INV 10505, Recto; NIII 7401; MA 6895; vol.5, p.131";"Département des Arts graphiques"
cl020200563;"Procession pour le sacrifice de deux taureaux, d'après l'antique";"ANONYME ITALIEN XVIè s";;"INV 10584, Recto; NIII 2808; MA 2680; vol.5, p.146";"Département des Arts graphiques"
cl020200618;"Groupe de trois guerriers vêtus à l'antique";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10637, Recto; NIII 1138; MA 1102; vol.5, p.156";"Département des Arts graphiques"
cl020200677;"Danse villageoise, un homme joue de la musette";"ORSI Lelio";;"INV 10694, Recto; NIII 9835; MA 9297; vol.5, p.167";"Département des Arts graphiques"
cl020201154;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116, Recto; NIII 7238; MA 6740; vol.5, p.237";"Département des Arts graphiques"
cl020201155;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116.BIS, Recto; NIII 7238; MA 6739; vol.5, p.237";"Département des Arts graphiques"
cl020201186;"Frise : hommes, enfants, animaux dans des rinceaux de feuillage";"ORSI Lelio";;"INV 11145, Recto; NIII 25647; MA 12607; vol.5, p.243";"Département des Arts graphiques"
cl020201191;"Frise : hommes, enfants, animaux dans des rinceaux de feuillage";"ORSI Lelio";;"INV 11150, Recto; NIII 21567; MA 12560; vol.5, p.244";"Département des Arts graphiques"
cl020201860;"Trois gueux marchant vers la gauche";"ORSI Lelio";;"INV 11803, Recto; NIII 6579; MA 6108; vol.5, p.360";"Département des Arts graphiques"
cl020202097;"Etude pour une décoration architecturale";"ANONYME ITALIEN fin XVIè s";;"INV 12028, Recto; NIII 4014; MA 3807; vol.5, p.393";"Département des Arts graphiques"
cl020202141;"Motif de grotesques, avec un lion dévorant un homme, un triton (ou un satyre?) et un putto";"ANONYME ITALIEN fin XVIè s";;"INV 12071, Recto; NIII 8018; MA 7524; vol.5, p.402";"Département des Arts graphiques"
cl020205979;"Mercure entouré de figures : frise illustrant les Métamorphoses (?)";"ORSI Lelio";;"INV 18395, Recto; NIII 7667; MA 7160; vol.7, p.542";"Département des Arts graphiques"
cl020205981;"Frise : déluge mythologique";"ORSI Lelio";;"INV 18397, Recto; NIII 7685; MA 7180; vol.7, p.542";"Département des Arts graphiques"
cl020231278;"Le Christ au milieu des croix";"ORSI Lelio";;"RF 41625, Recto; vol.31, p.100";"Département des Arts graphiques"
cl020232059;"Le Vice distrayant l'Etude";"LIGOZZI Jacopo";;"RF 42275, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020502090;"Combat de chevaux";"ORSI Lelio";;"RF 43385, Recto";"Département des Arts graphiques"
cl020512737;"Allégorie du Temps";"LIGOZZI Jacopo";;"RF 52604, Recto";"Département des Arts graphiques"
cl020513368;"Le Christ aux limbes";"ORSI Lelio";;"RF 53021, Recto";"Département des Arts graphiques"
cl020561320;"L'Empereur Rodolphe II à cheval";"Vries, Adriaen de";"Vers 1603";"RF 54764, Recto";"Département des Arts graphiques"
