ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280037;trozzelle;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010267873;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"LL 445; D 29; N 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010267855;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 27; MNC 470";"Département des Antiquités grecques, étrusques et romaines"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010268358;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"E 789; ED 1285; N 3053";"Département des Antiquités grecques, étrusques et romaines"
cl010280995;trozzelle;"groupe de Manduria";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 22";"Département des Antiquités grecques, étrusques et romaines"
cl010268359;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"E 790; ED 1239; N 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010268360;plat;;"-400 / -300  (IVe s. av. J.-C.)";"E 792; ED 1267; N 4082";"Département des Antiquités grecques, étrusques et romaines"
cl010284113;trozzelle;"groupe floral Rudiae tardif";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 30; NIII 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010267810;olla;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 443; D 20; N 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010267817;œnochoé;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 21; MNB 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010267829;œnochoé;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"D 24; NIII 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010267820;kyathos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 22; MNC 469";"Département des Antiquités grecques, étrusques et romaines"
cl010268518;canthare;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1282; N 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010259461;askos;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010280972;trozzelle;"groupe floral Rudiae de transition";"vers -350";"MNC 21";"Département des Antiquités grecques, étrusques et romaines"
cl010274544;trozzelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 20; K 542";"Département des Antiquités grecques, étrusques et romaines"
cl010268353;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"E 784; ED 1222; N 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010268517;canthare;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"ED 1281; N 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010267864;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"D 28; ED 1269; N 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010298458;"vase passoire ; askos";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 25; MNB 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010268352;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"E 783; ED 1226; N 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010274545;trozzelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 19; K 543";"Département des Antiquités grecques, étrusques et romaines"
cl010268357;canthare;;"-500 / -400  (Ve s. av. J.-C.)";"LL 518; E 788; N 3055";"Département des Antiquités grecques, étrusques et romaines"
cl010267768;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 520; D 105; N 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010268354;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"E 785; ED 1225; N 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010259460;trozzelle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 1635";"Département des Antiquités grecques, étrusques et romaines"
cl010268351;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"E 782; Cp 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010268508;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1227; N 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010268515;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1279; N 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010269278;"lébès ; couvercle de lébès gamikos";;"-600 / -500  (VIe s. av. J.-C.)";"ED 671; N 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010268355;olla;;"-400 / -300  (IVe s. av. J.-C.)";"E 786; ED 1229; N 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010267784;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"LL 528; D 132";"Département des Antiquités grecques, étrusques et romaines"
cl010267785;calathos;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"LL 517; D 133";"Département des Antiquités grecques, étrusques et romaines"
cl010268516;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1280; N 4032";"Département des Antiquités grecques, étrusques et romaines"
