ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010247499;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010194241;harnachement;;;"AO 17945 1; S 794";"Département des Antiquités orientales"
cl010141111;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16274; 522";"Département des Antiquités orientales"
cl010142332;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17945; S 590; S 794";"Département des Antiquités orientales"
cl010130414;harnachement;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13925";"Département des Antiquités orientales"
cl010142782;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18032; S 595 B";"Département des Antiquités orientales"
cl010142781;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18031; S 592 C";"Département des Antiquités orientales"
cl010141110;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16273; 526";"Département des Antiquités orientales"
cl010237690;"harnachement ; bouton";;;"AO 16270; N 512";"Département des Antiquités orientales"
cl010141109;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16272; 518";"Département des Antiquités orientales"
cl010130415;harnachement;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13926";"Département des Antiquités orientales"
cl010293975;harnachement;;;"Br 5966";"Département des Antiquités grecques, étrusques et romaines"
cl010294111;harnachement;;;"Br 6066; ED 4008; INV 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010294112;harnachement;;;"Br 6067; ED 4009; N 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010294121;harnachement;;;"Br 6075";"Département des Antiquités grecques, étrusques et romaines"
cl010294146;harnachement;;;"Br 6095";"Département des Antiquités grecques, étrusques et romaines"
cl010423966;harnachement;;;"CN 15869 2; 13500";"Service de l'Histoire du Louvre"
cl010237906;"clou ; harnachement ; épingle";;;"AO 18728";"Département des Antiquités orientales"
cl010189308;harnachement;;"-539 / -330  (Achéménide)";"SB 18407; AS 2156";"Département des Antiquités orientales"
cl010189311;harnachement;;"-539 / -330  (Achéménide)";"SB 18410; AS 8389";"Département des Antiquités orientales"
cl010189336;harnachement;;"-539 / -330  (Achéménide)";"SB 18411; AS 11347";"Département des Antiquités orientales"
cl010146118;harnachement;;"500 / 700  (Sassanide)";"AO 21405";"Département des Antiquités orientales"
cl010294113;harnachement;;;"Br 6068; ED 4011; N 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010294118;harnachement;;;"Br 6072; ED 4602; INV 2314; N 6745";"Département des Antiquités grecques, étrusques et romaines"
cl010294126;harnachement;;;"Br 6080; ED 3829; INV 2570; N 6678";"Département des Antiquités grecques, étrusques et romaines"
cl010294147;harnachement;;;"Br 6096";"Département des Antiquités grecques, étrusques et romaines"
cl010189305;harnachement;;"-539 / -330  (Achéménide)";"SB 18404; AS 9635";"Département des Antiquités orientales"
cl010189306;harnachement;;"-539 / -330  (Achéménide)";"SB 18405; AS 9636";"Département des Antiquités orientales"
cl010189307;harnachement;;"-539 / -330  (Achéménide)";"SB 18406";"Département des Antiquités orientales"
cl010189310;harnachement;;"-539 / -330  (Achéménide)";"SB 18409; AS 3765";"Département des Antiquités orientales"
cl010189339;harnachement;;"-539 / -330  (Achéménide)";"SB 18414; AS 1623";"Département des Antiquités orientales"
cl010294117;harnachement;;;"Br 6071; ED 4599; N 6747";"Département des Antiquités grecques, étrusques et romaines"
cl010294109;harnachement;;;"Br 6064; ED 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010294110;harnachement;;;"Br 6065; ED 3945; N 7077";"Département des Antiquités grecques, étrusques et romaines"
cl010294122;harnachement;;;"Br 6076";"Département des Antiquités grecques, étrusques et romaines"
cl010294132;harnachement;;;"Br 6086";"Département des Antiquités grecques, étrusques et romaines"
cl010294145;harnachement;;;"Br 6094";"Département des Antiquités grecques, étrusques et romaines"
cl010237902;"clou ; harnachement ; épingle";;;"AO 18727";"Département des Antiquités orientales"
cl010237908;"clou ; harnachement ; épingle";;;"AO 18729";"Département des Antiquités orientales"
cl010130451;harnachement;;;"AO 20439";"Département des Antiquités orientales"
cl010189304;harnachement;;"-539 / -330  (Achéménide)";"SB 18403; AS 9637";"Département des Antiquités orientales"
cl010189309;harnachement;;"-539 / -330  (Achéménide)";"SB 18408; 127 M";"Département des Antiquités orientales"
cl010189337;harnachement;;"-539 / -330  (Achéménide)";"SB 18412; E 1003; E 1003";"Département des Antiquités orientales"
cl010189338;harnachement;;"-539 / -330  (Achéménide)";"SB 18413";"Département des Antiquités orientales"
cl010189340;harnachement;;"-539 / -330  (Achéménide)";"SB 18415";"Département des Antiquités orientales"
cl010294119;harnachement;;;"Br 6073; ED 4603; INV 2785; N 6805";"Département des Antiquités grecques, étrusques et romaines"
cl010146765;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 B";"Département des Antiquités orientales"
cl010146768;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 E";"Département des Antiquités orientales"
cl010146769;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 G";"Département des Antiquités orientales"
cl010137609;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 D";"Département des Antiquités orientales"
cl010130403;"anneau de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20633";"Département des Antiquités orientales"
cl010130361;"anneau de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20529";"Département des Antiquités orientales"
cl010130265;"anneau de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20661";"Département des Antiquités orientales"
cl010137610;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 F";"Département des Antiquités orientales"
cl010146767;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 C";"Département des Antiquités orientales"
cl010240719;"anneau de harnachement";;;"AO 20683";"Département des Antiquités orientales"
cl010240746;"anneau de harnachement";;;"AO 25205";"Département des Antiquités orientales"
cl010121560;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 A";"Département des Antiquités orientales"
cl010240600;"anneau de harnachement";;;"AO 13911";"Département des Antiquités orientales"
cl010187904;"harnachement ; élément";;;"SB 15560";"Département des Antiquités orientales"
cl010222607;"disque ; harnachement";;"485 / 1500  (Moyen Age)";"CC 0292";"Service de l'Histoire du Louvre"
cl020024022;Harnachement;"NEUVILLE Alphonse Marie de";1877;"RF 11439, 101; vol.23, p.160";"Département des Arts graphiques"
cl010193565;"amulette ; outil ; harnachement";;;"AS 8943";"Département des Antiquités orientales"
cl010141060;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16231";"Département des Antiquités orientales"
cl010141061;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16232; NC 903";"Département des Antiquités orientales"
cl010239670;"grelot de harnachement";;;"AO 20791";"Département des Antiquités orientales"
cl010289531;"anneau de harnachement";;;"Br 1538; Cp 7031";"Département des Antiquités grecques, étrusques et romaines"
cl010289534;"chaîne de harnachement";;;"Br 1542; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289536;"chaîne de harnachement";;;"Br 1544; ED 3536; INV 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010289539;"chaîne de harnachement";;;"Br 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010289540;"chaîne de harnachement";;;"Br 1547; ED 4613; INV 2039; N 6589";"Département des Antiquités grecques, étrusques et romaines"
cl010294059;"chaîne de harnachement";;;"Br 6020; ED 4610; INV 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010294157;"chaîne de harnachement";;;"Br 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010409907;"harnachement ; élément ; boucle";;;"SB 15561";"Département des Antiquités orientales"
cl010409908;"harnachement ; élément ; boucle";;;"SB 15562";"Département des Antiquités orientales"
cl010238377;"anneau de harnachement ; passe guide";;;"AO 20650";"Département des Antiquités orientales"
cl010130264;"anneau de harnachement";;;"AO 20656";"Département des Antiquités orientales"
cl010289535;"chaîne de harnachement";;;"Br 1543; Cp 6876";"Département des Antiquités grecques, étrusques et romaines"
cl010289537;"chaîne de harnachement";;;"Br 1545.1; Br 1545.2; ED 4267; INV 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010289541;"chaîne de harnachement";;;"Br 1548; ED 4611; INV 2040; N 6731";"Département des Antiquités grecques, étrusques et romaines"
cl010290001;"anneau de harnachement";;;"Br 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010130449;"grelot de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20437";"Département des Antiquités orientales"
cl010257502;"chaîne de harnachement";;;"Br 1540; Cp 6839";"Département des Antiquités grecques, étrusques et romaines"
cl010289530;"anneau de harnachement";;;"Br 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010289533;"chaîne de harnachement";;;"Br 1541; Cp 6840";"Département des Antiquités grecques, étrusques et romaines"
cl010294150;"chaîne de harnachement";;;"Br 6099";"Département des Antiquités grecques, étrusques et romaines"
cl010294158;"chaîne de harnachement";;;"Br 6103; ED 4612; INV 2038; N 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010239603;"anneau de harnachement ; passe guide";;;"AO 20660";"Département des Antiquités orientales"
cl010117492;"Deux éléments de harnachement";;"1500 / 1700  (XVIe siècle [?])";"OA 12466; P 503 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223366;"harnachement ; bijou, parure, amulette";;"485 / 1500  (Moyen Age)";"CC 903";"Service de l'Histoire du Louvre"
cl010364250;"élément architectural ; harnachement ; serrure";;;"SB 4814; GTZ 274";"Département des Antiquités orientales"
cl010310035;"harnachement ; élément de mobilier";;;"Br 6622";"Département des Antiquités grecques, étrusques et romaines"
cl010042571;"harnachement de cheval";;"395 / 641  (époque byzantine)";"AF 1437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304876;"chaîne de harnachement";;;"Br 6859; MG 22457";"Département des Antiquités grecques, étrusques et romaines"
cl020024059;"Etude d'harnachement";"NEUVILLE Alphonse Marie de";;"RF 11440, 13; vol.23, p.160";"Département des Arts graphiques"
cl020024060;"Etude d'harnachement";"NEUVILLE Alphonse Marie de";;"RF 11440, 14; vol.23, p.160";"Département des Arts graphiques"
cl010213289;"ceinture ; harnachement de cheval";;"395 / 641  (époque byzantine)";"E 32170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020232630;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 80; vol.31, p.189";"Département des Arts graphiques"
cl010359052;"grelot de harnachement ; bijou ; clochette";;"-1400 / -1000  (Bronze récent II [?])";"AS 4094; 57990";"Département des Antiquités orientales"
cl010106973;"Bossette de harnachement : Cornuet de Valoys";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 432; OA 1948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115833;"Harnachement de dromadaire (?)";"Montfort, Antoine Alphonse";;"RF 7426, Verso; Guiffrey et Marcel G 11595; vol.22, p.30";"Département des Arts graphiques"
cl020232631;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 79; vol.31, p.189";"Département des Arts graphiques"
cl020232632;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 78; vol.31, p.189";"Département des Arts graphiques"
cl020232633;"Eléments décoratifs d'harnachement";"YVON Adolphe";;"RF 42519, 77; vol.31, p.189";"Département des Arts graphiques"
cl020115777;"Harnachement de dromadaires";"Montfort, Antoine Alphonse";;"RF 7374, Recto; Guiffrey et Marcel G 11688; vol.22, p.22";"Département des Arts graphiques"
cl010294153;"chaîne de harnachement ; élément de ceinture";;"-625 / -600  (4e quart VIIe s. av. J.-C. [?])";"Br 6100.1; ED 4268; INV 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010294159;"chaîne de harnachement ; pendant de harnais";;;"Br 6104; ED 3916; INV 2042; N 6532";"Département des Antiquités grecques, étrusques et romaines"
cl020023973;"Etude d'harnachement, et d'étriers";"NEUVILLE Alphonse Marie de";;"RF 11439, 52; vol.23, p.160";"Département des Arts graphiques"
cl020115839;"Harnachement d'un dromadaire chargé (?)";"Montfort, Antoine Alphonse";;"RF 7431, Recto; Guiffrey et Marcel G 11597; vol.22, p.30";"Département des Arts graphiques"
cl020217794;"Armes, harnachement et bendir";"Delacroix, Eugène";"Vers 1832";"RF 10050, Recto; vol.23, p.21";"Département des Arts graphiques"
cl010358006;"Harnachement de cheval de selle";;"1700 / 1800  (XVIIIe siècle)";"MS 231; BJ 202; 26, 27, 28 ou 29; 5169; ca 71";"Département des Arts de l'Islam"
cl020023883;"Etude de harnachement de cheval";"NEUVILLE Alphonse Marie de";;"RF 11438, 5; vol.23, p.160";"Département des Arts graphiques"
cl020115778;"Harnachement de chevaux à Hébron";"Montfort, Antoine Alphonse";1838;"RF 7375, Recto; Guiffrey et Marcel G 11243; vol.22, p.22";"Département des Arts graphiques"
cl020217834;"Pièce d'un harnachement de cheval, étriers et toug";"Delacroix, Eugène";"Vers 1832";"RF 10088, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020562259;"Etude de fortifications et d'harnachement";"THIER Bernhard Heinrich";;"323 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020221054;"Etudes d'harnachement de chevaux et détails";"Chassériau, Théodore";;"RF 24706, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020233486;"Pièce de harnachement et annotations manuscrites";"YVON Adolphe";;"RF 42607.20, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020113201;"Cavalier sur un palefroi au harnachement fantastique";"Bellini, Jacopo di Niccolo";;"RF 1515, 57; vol.19, p.117";"Département des Arts graphiques"
cl020138968;"Etudes de l'harnachement d'un boeuf et annotations";"Chapu, Henri";;"RF 23154, 95; vol.24, p.439";"Département des Arts graphiques"
cl020041961;"Brouette et croquis de l'harnachement de la croupe d'un cheval";"STEINLEN Théophile Alexandre";;"RF 33418, Verso; vol.27, p.289";"Département des Arts graphiques"
cl020228578;"Boeuf couché, devant une pièce de harnachement et un joug";"Vernet, Horace";;"RF 29141, Recto; vol.25, p.458";"Département des Arts graphiques"
cl010097674;"Pièce de harnachement (?) : petit cavalier surmonté d'une Vierge à l'Enfant";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"AC 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534829;"Harnachement d'un cheval, combat sculpté sur le murs extérieurs du palais.";"PHELIPPEAUX Antoine";;"4759 C/ Recto";"Département des Arts graphiques"
cl020116527;"Tête de cheval avec harnachement antique, de profil à gauche ; dromadaire";"Montfort, Antoine Alphonse";;"RF 8059, Recto; Guiffrey et Marcel G 11738; vol.22, p.145";"Département des Arts graphiques"
cl010254734;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7584";"Département des Antiquités grecques, étrusques et romaines"
cl020222066;"Partie de harnachement ; tête de cheval ; tête d'Arabe de profil à gauche";"Chassériau, Théodore";;"RF 25487, Recto; vol.25, p.175";"Département des Arts graphiques"
cl010263924;skyphos;"potier Hermogenès";"vers -540";"CA 7511";"Département des Antiquités grecques, étrusques et romaines"
cl010288791;"vase plastique";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2207.1; MND 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010118234;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26897; MSK.75.79";"Département des Antiquités orientales"
cl010276820;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1870; Ma 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010118235;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26898; MSK.72.67";"Département des Antiquités orientales"
cl010004818;figurine;;"-30 / 395  (époque romaine)";"E 20798; MG 3299; MG 16846 ?";"Département des Antiquités égyptiennes"
cl010016755;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 1483";"Département des Antiquités égyptiennes"
cl010023732;figurine;;"-30 / 395  (époque romaine)";"E 12786";"Département des Antiquités égyptiennes"
cl010180951;figurine;;;"KLC 12";"Département des Antiquités orientales"
cl020016971;"Etude de bride en cuir et en étoffe rouge, et de pièces d'harnachement";"Montfort, Antoine Alphonse";;"RF 4448, Recto; Guiffrey et Marcel G 11691; vol.20, p.235";"Département des Arts graphiques"
cl010015945;figurine;;"-30 / 395  (époque romaine)";"AF 7822 A";"Département des Antiquités égyptiennes"
cl010015981;figurine;;"-30 / 395  (époque romaine)";"AF 10411";"Département des Antiquités égyptiennes"
cl010118839;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16777; T.1324";"Département des Antiquités orientales"
cl010118979;figurine;;"-2112 / -1763  (Ur III)";"AO 12640; TG 3581";"Département des Antiquités orientales"
cl010289950;boucle;;;"Br 2093; ED 4105; INV 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010118977;figurine;;"-2112 / -1763  (Ur III)";"AO 12637 BIS; TG 5200 (?); TG 2761 (?)";"Département des Antiquités orientales"
cl010119145;figurine;;;"AO 16772; T.1543";"Département des Antiquités orientales"
cl010130354;mors;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 20521";"Département des Antiquités orientales"
cl010142653;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915; S 588";"Département des Antiquités orientales"
cl010149864;"plaque de mors";;;"AO 25201 a";"Département des Antiquités orientales"
cl010252857;rhyton;"peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010118238;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26901; MSK.74.4";"Département des Antiquités orientales"
cl010289532;éperon;;;"Br 1539; ED 3913; INV 2032; N 6733";"Département des Antiquités grecques, étrusques et romaines"
cl010016677;figurine;;"-30 / 395  (époque romaine)";"E 13010";"Département des Antiquités égyptiennes"
cl010016786;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1025";"Département des Antiquités égyptiennes"
cl010264165;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10274";"Département des Antiquités grecques, étrusques et romaines"
cl010119144;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 16771; T.1359";"Département des Antiquités orientales"
cl010130350;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20512";"Département des Antiquités orientales"
cl010142652;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17914; S 762";"Département des Antiquités orientales"
cl010247171;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915";"Département des Antiquités orientales"
cl010130351;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20513";"Département des Antiquités orientales"
cl010130352;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20514";"Département des Antiquités orientales"
cl010130353;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20518";"Département des Antiquités orientales"
cl010142651;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17913; S 924";"Département des Antiquités orientales"
cl010142673;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17934; S 841";"Département des Antiquités orientales"
cl010509986;"plaque de mors";;;"AO 25201 b";"Département des Antiquités orientales"
cl010025750;"coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 12968 A, B, C";"Département des Antiquités égyptiennes"
cl010118840;figurine;;;"AO 16778; T.1490";"Département des Antiquités orientales"
cl010125026;figurine;;;"AM 3741; S 147; KLC 11";"Département des Antiquités orientales"
cl010268390;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 822; Cp 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010126076;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25695";"Département des Antiquités orientales"
cl010126077;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25696";"Département des Antiquités orientales"
cl010269797;amphore;"peintre d'Édimbourg";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1690; F 384";"Département des Antiquités grecques, étrusques et romaines"
cl010016527;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 12969";"Département des Antiquités égyptiennes"
cl010016788;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1302";"Département des Antiquités égyptiennes"
cl010192600;figurine;;;"SB 21940; AS 14565";"Département des Antiquités orientales"
cl010263155;figurine;;;"CA 654";"Département des Antiquités grecques, étrusques et romaines"
cl010125475;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1416";"Département des Antiquités orientales"
cl010269830;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 422; ED 55; N 3267";"Département des Antiquités grecques, étrusques et romaines"
cl010264504;skyphos;"groupe CHC";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10719";"Département des Antiquités grecques, étrusques et romaines"
cl010126066;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25685";"Département des Antiquités orientales"
cl010126074;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25693";"Département des Antiquités orientales"
cl010265214;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 12365; RS 434; RS 905";"Département des Antiquités grecques, étrusques et romaines"
cl010126070;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25689";"Département des Antiquités orientales"
cl010125753;figurine;;"224 / 677  (Sassanide)";"AO 3882";"Département des Antiquités orientales"
cl010015980;figurine;;"-30 / 395  (époque romaine)";"AF 1070";"Département des Antiquités égyptiennes"
cl010122471;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3386; Hermary, 1989, n° 585; S 1934";"Département des Antiquités orientales"
cl010016784;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1271";"Département des Antiquités égyptiennes"
cl010124647;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1128; LOUVRE 4; CIH 708; RES 630; CALVET 1997, 20";"Département des Antiquités orientales"
cl010273829;"askos ; vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"H 179; Cp 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010359459;figurine;;;"AO 25726";"Département des Antiquités orientales"
cl010122468;statue;;"-450 / -400  (Chypro-classique I)";"AM 643; Hermary, 1989, n° 582";"Département des Antiquités orientales"
cl010269733;olpé;"peintre de Géla";"-520 / -500  (4e quart Ve s. av. J.-C.)";"F 322; ED 41; N 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010265051;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12108";"Département des Antiquités grecques, étrusques et romaines"
cl010124810;figurine;;"-300 / -200  (Hellénistique)";"AM 149";"Département des Antiquités orientales"
cl010124849;figurine;;"-100 / 0  (Hellénistique)";"AM 295";"Département des Antiquités orientales"
cl010125777;figurine;;"0 / 324  (Romain Impérial)";"AO 6596";"Département des Antiquités orientales"
cl010125965;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25635";"Département des Antiquités orientales"
cl010126059;figurine;;"-200 / 0  (Hellénistique)";"AO 25678";"Département des Antiquités orientales"
cl010126061;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25680";"Département des Antiquités orientales"
cl010126308;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25912";"Département des Antiquités orientales"
cl010126317;figurine;;"-750 / -700  (Chypro-archaïque)";"AO 25922";"Département des Antiquités orientales"
cl010126377;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25983";"Département des Antiquités orientales"
cl010013120;"relief mural ; talatate";;"-1352 / -1330 (?)  (époque amarnienne)";"E 15385";"Département des Antiquités égyptiennes"
cl010125754;figurine;;"224 / 677  (Sassanide)";"AO 3882 BIS";"Département des Antiquités orientales"
cl010126064;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25683";"Département des Antiquités orientales"
cl010126082;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25701";"Département des Antiquités orientales"
cl010126307;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25914";"Département des Antiquités orientales"
cl010126309;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25913";"Département des Antiquités orientales"
cl010126316;figurine;;"-750 / -700  (Chypro-archaïque)";"AO 25921";"Département des Antiquités orientales"
cl010269757;œnochoé;"classe du Vatican G 47";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1691; F 345";"Département des Antiquités grecques, étrusques et romaines"
cl010275194;calpis;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 728; M 73; N 2882";"Département des Antiquités grecques, étrusques et romaines"
cl010126062;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25681";"Département des Antiquités orientales"
cl010126065;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25684";"Département des Antiquités orientales"
cl010126261;figurine;;"-247 / 224  (Parthe)";"AO 25865";"Département des Antiquités orientales"
cl010421004;"Harnachement de tête et de poitrail (têtière, frontal, ornements de poitrail) avec appliques de cuivre doré rehaussé de corail (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/3; MS 229";"Département des Arts de l'Islam"
cl020531110;"Armes de mamelouk. Tromblon, sabres et coutelas. Masse d'armes. Hache. Pique. Poignard. Casque et bouclier. Harnachement";"LEISNIER Nicolas-Auguste";;"5110 C/ Recto";"Département des Arts graphiques"
cl010265245;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12399";"Département des Antiquités grecques, étrusques et romaines"
cl010118608;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12572; TG 3883";"Département des Antiquités orientales"
cl010210454;figurine;;"-1000 / -744  (Néo-élamite I)";"AS 14667; PEZARD et POTTIER 341";"Département des Antiquités orientales"
cl010264491;amphore;"peintre d'Édimbourg";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10706";"Département des Antiquités grecques, étrusques et romaines"
cl010121427;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 J";"Département des Antiquités orientales"
cl010258196;"applique de trépied à baguettes";;"vers -700";"Br 4252; MND 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010269615;amphore;"peintre de Princeton";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 205; Cp 148";"Département des Antiquités grecques, étrusques et romaines"
cl010125589;figurine;;"224 / 677  (Sassanide)";"AO 3130";"Département des Antiquités orientales"
cl010126071;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25690";"Département des Antiquités orientales"
