ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010208810;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"X 149; X 149";"Département des Antiquités orientales"
cl010180256;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6583; AS 8794";"Département des Antiquités orientales"
cl010208808;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"X 76; X 76";"Département des Antiquités orientales"
cl010118240;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26903; MSK.74.595";"Département des Antiquités orientales"
cl010118241;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26904; MSK.72.114";"Département des Antiquités orientales"
cl010118569;figurine;;"-2112 / -1763  (Ur III)";"AO 12574; TG 4106";"Département des Antiquités orientales"
cl010118574;figurine;;"-333 / -30  (Hellénistique [?])";"AO 11983; TG 1397";"Département des Antiquités orientales"
cl010118595;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12558; TG 2843";"Département des Antiquités orientales"
cl010118614;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12605";"Département des Antiquités orientales"
cl010118659;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12731 G";"Département des Antiquités orientales"
cl010118664;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 14468; TG 4581";"Département des Antiquités orientales"
cl010118665;figurine;;"-539 / 324  (Achéménide)";"AO 14469; TG 4292";"Département des Antiquités orientales"
cl010118702;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15132; T.546";"Département des Antiquités orientales"
cl010118705;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15136; T.576";"Département des Antiquités orientales"
cl010118766;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16721; T.1432";"Département des Antiquités orientales"
cl010118768;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16723; T 1191";"Département des Antiquités orientales"
cl010118872;figurine;;"-2112 / -1763  (Ur III)";"AO 16708; T 1158";"Département des Antiquités orientales"
cl010118875;figurine;;"-2112 / -1763  (Ur III)";"AO 16726; T.1641";"Département des Antiquités orientales"
cl010118876;figurine;;"-2112 / -1763  (Ur III)";"AO 16728; T.1453";"Département des Antiquités orientales"
cl010119169;figurine;;"-200 / 0  (Hellénistique)";"AO 28959; TG 545";"Département des Antiquités orientales"
cl010119208;figurine;;;"AO 14583 A; M 72";"Département des Antiquités orientales"
cl010119268;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16925; L.287";"Département des Antiquités orientales"
cl010119375;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10405; P 9";"Département des Antiquités orientales"
cl010119437;figurine;;;"AO 10469; P 74";"Département des Antiquités orientales"
cl010119451;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10484; P 90";"Département des Antiquités orientales"
cl010119472;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12454";"Département des Antiquités orientales"
cl010119473;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12455";"Département des Antiquités orientales"
cl010119497;"figurine ; vase";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12479";"Département des Antiquités orientales"
