ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003969;statuette;;"-1686 / 395 (?)  (Deuxième Période intermédiaire [?] ; époque romaine [?])";"E 26096";"Département des Antiquités égyptiennes"
cl010095049;"Modèle de pendule";"Van Giesel, Jan ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105005;"Statuette : Napoléon Ier";"Jeannest, Louis-François";1812;"OA 11365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100277;"Statuette : David";"Rustici, Gianfrancesco";;"OA 9113; RF 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117886;"Statuette : jeune homme";;"1700 / 1800  (XVIIIe siècle [?])";"MR 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117988;"Statuette : l'impératrice Marie-Louise";"Jeannest, Louis-François";1812;"OA 11366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108395;"Statuette : la Ravaudeuse";"Manufacture de Toul-Bellevue ; Cyfflé, Paul Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAP 87; D 61.16.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102907;"Statuette : homme étrusque";;;"MR 1543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091313;"Modèle de pendule";"France ; Michel, Claude dit Clodion";;"MOUL 1981.32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010317343;"Personnage modelé";;;"AFI 605";"Département des Arts de l'Islam"
cl010107231;"Statuette : sainte Barbe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2736; CL 21353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100438;"Statuette : chien assis se grattant";"Flötner, Peter";"1500 / 1515  (Début du XVIe siècle)";"OA 9572; LV 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111752;"Statuette : Sainte assise";Anonyme;"avant 1850";"ML 159; MN 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104974;"Statuette : Enfant lisant";"Sauvage, Charles Gabriel ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093906;"Jaguar debout N° 1";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1586";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093908;"Basset debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1588";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092788;"Taureau cabré";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092774;"Loup pris au piège";"Barye, Antoine Louis ; France";"avant 1875";"OA 6717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092776;"Ours assis";"Barye, Antoine Louis ; France";"avant 1875";"OA 6719";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092783;"Cheval turc n°2";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6726";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010361166;"statue ; figurine";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 30223";"Département des Antiquités orientales"
cl010092803;Minerve;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010175161;figurine;;"-305 / 224  (Séleucide)";"SB 779; AS 9413";"Département des Antiquités orientales"
cl010150428;"élément de figurine";;;"AO 26038 A";"Département des Antiquités orientales"
cl010345126;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1667; Cl. Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010094630;"Amour de soi";"Cumberworth, Charles ; Angleterre ; France";"1800 / 1900  (XIXe siècle)";"RF 2730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
