ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024994;"stèle cintrée ; statue";;"-1279 / -1213  (Ramsès II)";"N 422 ?; IM 41";"Département des Antiquités égyptiennes"
cl010007975;"Statue de Karomama";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"N 500; Champollion n°52; CC 243";"Département des Antiquités égyptiennes"
cl010018900;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11594";"Département des Antiquités égyptiennes"
cl010019249;autel;;"-664 / -526 (?)  (XXVIe dynastie)";"E 17354";"Département des Antiquités égyptiennes"
cl010042357;linteau;;"500 / 900  (époque byzantine ; début époque islamique)";"E 16985; X 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009761;figurine;;"-399 / -300  (Basse Époque)";"N 5137";"Département des Antiquités égyptiennes"
cl010011127;"relief mural ; bloc de paroi ; montant de porte";;"-1316 / -1295  (Horemheb)";"E 32765; MG 14714";"Département des Antiquités égyptiennes"
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010011048;"relief mural";;"-1295 / -1069  (époque ramesside)";"AF 9681; MG 14717; Moret C 64; MG 4108";"Département des Antiquités égyptiennes"
cl010018899;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11598";"Département des Antiquités égyptiennes"
cl010021344;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 13993 BIS";"Département des Antiquités égyptiennes"
cl010022353;"socle de stèle ; stèle oudjet";;"-1279 / -1213  (Ramsès II)";"E 16377";"Département des Antiquités égyptiennes"
cl010018563;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11596";"Département des Antiquités égyptiennes"
cl010018901;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11597";"Département des Antiquités égyptiennes"
cl010018902;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11593";"Département des Antiquités égyptiennes"
cl010018903;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11595";"Département des Antiquités égyptiennes"
cl010021346;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16293";"Département des Antiquités égyptiennes"
cl010008747;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11578";"Département des Antiquités égyptiennes"
cl010022525;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 240; E 3461; Fould n°10; Anastasi n°36";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl010012154;stèle;;"-1316 / -1295  (Horemheb)";"E 11101";"Département des Antiquités égyptiennes"
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl010034452;architrave;;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15107";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010025016;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 16273";"Département des Antiquités égyptiennes"
cl010010840;"stèle fausse porte";;"-1480 / -1460  (Hatchepsout)";"C 48; N 202; Salt n°3833";"Département des Antiquités égyptiennes"
cl010012119;linteau;;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15108";"Département des Antiquités égyptiennes"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010168079;bloc;;"250 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7383; CIH 429";"Département des Antiquités orientales"
cl010010053;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"E 3335";"Département des Antiquités égyptiennes"
cl010140134;vase;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 154";"Département des Antiquités orientales"
cl010140135;dalle;;"80 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 1540; CIH 433; RES 644";"Département des Antiquités orientales"
