ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000338;"Vue de San Giovanni de' Fiorentini, à Rome";"BELLA Stefano della";;"INV 293.1, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 38; vol.1, p.47";"Département des Arts graphiques"
cl020000339;"Vue de la Place Saint-Pierre, à Rome";"BELLA Stefano della";;"INV 293.2, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 39; vol.1, p.47";"Département des Arts graphiques"
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
cl020000341;"Le pont et le château Saint-Ange, à Rome";"BELLA Stefano della";;"INV 294.2, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 33; vol.1, p.47";"Département des Arts graphiques"
cl020001112;"Un homme nu, assis, bénissant deux jeunes gens agenouillés : scène de mariage antique?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 613, Recto; NIII 2046; MA 1972; Inventaire italien, t. V X 1059; vol.1, p.109";"Département des Arts graphiques"
cl020001279;"Le prophête Ezechiel, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 747, Recto; NIII 208; MA 204; vol.1, p.129";"Département des Arts graphiques"
cl020001280;"Divers croquis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 747, Verso; NIII 208; MA 204; vol.1, p.129";"Département des Arts graphiques"
cl020002260;"Vieillards barbus sans mains, avec des offrandes, assis autour d'un autel";"Sustris, Frederik";;"INV 1610, Recto; NIII 1312; MA 1265; vol.1, p.256";"Département des Arts graphiques"
cl020002556;"Scène de guérison miraculeuse";"Tempesta, Antonio";;"INV 1842, Recto; NIII 7141; MA 6654; Inventaire italien, t.III W 464; vol.1, p.302";"Département des Arts graphiques"
cl020003633;"Portrait d'homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 2773, Recto; NIII 1668; MA 1607; vol.1, p.442";"Département des Arts graphiques"
cl020003685;"Nymphe entourée d'amours regarde un jeune homme nu entrant dans l'eau";"Albani, Francesco";;"INV 6829, Recto; NIII 7197; MA 6700; vol.4, p.1";"Département des Arts graphiques"
cl020003722;"La Vierge regarde saint Joseph qui tend les bras à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1626/1627";"INV 6866, Recto; NIII 6056; MA 5636; vol.4, p.7";"Département des Arts graphiques"
cl020003731;"Le martyre de saint Laurent";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6875, Recto; NIII 6083; MA 5661; vol.4, p.8";"Département des Arts graphiques"
cl020003737;"Saint François recevant les stigmates";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6881, Recto; NIII 6057; MA 5637; vol.4, p.9";"Département des Arts graphiques"
cl020003783;"Un amour dans un arbre sur lequel monte un autre amour, aidé d'un enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6926, Recto; NIII 16105; MA 12521; vol.4, p.16";"Département des Arts graphiques"
cl020003797;"Paysage avec deux hommes accompagné d'un chien dans une clairière";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6940, Recto; NIII 16086; MA 12521; vol.4, p.18";"Département des Arts graphiques"
cl020003798;"Paysage vallonné animé de figures se dirigeant vers un cours d'eau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6941, Recto; NIII 16122; MA 12522; vol.4, p.18";"Département des Arts graphiques"
cl020003799;"Paysage avec un arbre, des figures et une masure au pied d'une montagne";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6942, Recto; NIII 16158; MA 12522; vol.4, p.18";"Département des Arts graphiques"
cl020003838;"Paysage avec des figures au pied d'une tour bordée d'arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6975, Recto; NIII 15905; MA 12519; vol.4, p.24";"Département des Arts graphiques"
cl020003839;"Paysage avec deux figures sur un pont";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6976, Recto; NIII 15904; MA 12519; vol.4, p.24";"Département des Arts graphiques"
cl020003881;"Pilate regarde un soldat poser sur la tête du Christ une couronne d'épines";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7017, Recto; NIII 7156; MA 6667; vol.4, p.30";"Département des Arts graphiques"
cl020003882;"Pilate et un soldat présente le Christ au peuple";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7018, Recto; NIII 7155; MA 6666; vol.4, p.31";"Département des Arts graphiques"
cl020003883;"Sainte Véronique s'approche du Christ portant la Croix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7019, Recto; NIII 7157; MA 6668; vol.4, p.31";"Département des Arts graphiques"
cl020003919;"Paysage avec un homme se dirigeant vers deux grand arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7042, Recto; NIII 16061; MA 12521; vol.4, p.36";"Département des Arts graphiques"
cl020003920;"Paysage encadré d'un arbre et d'un tronc, avec un berger et son troupeau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7043, Recto; NIII 16058; MA 12521; vol.4, p.36";"Département des Arts graphiques"
cl020003921;"Saint Jérôme assis, une plume à la main et paraissant lire";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7044, Recto; NIII 6084; MA 5662; vol.4, p.37";"Département des Arts graphiques"
cl020003925;"Paysage avec un arbre aux racines découvertes dominant une gorge";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7048, Recto; NIII 15893; MA 12519; vol.4, p.38";"Département des Arts graphiques"
cl020003965;"Saint Jérôme en méditation près de son lion";"Cantarini, Simone, dit Il Pesarese";;"INV 7082, Recto; NIII 6290; MA 5841; vol.4, p.44";"Département des Arts graphiques"
cl020003967;"L'Apparition de l'Enfant à saint Christophe";"Cantarini, Simone, dit Il Pesarese";;"INV 7084, Recto; NIII 6293; MA 5844; vol.4, p.44";"Département des Arts graphiques"
cl020003968;"Hercule file le lin au pied de la reine Omphale";"Cantarini, Simone, dit Il Pesarese";;"INV 7085, Recto; NIII 6295; MA 5845; vol.4, p.44";"Département des Arts graphiques"
cl020003969;"Un amour debout, accoudé sur le bras gauche";"Cantarini, Simone, dit Il Pesarese";;"INV 7086, Recto; NIII 6270; MA 5824; vol.4, p.44";"Département des Arts graphiques"
cl020003970;"Un enfant nu, assis sur les nuages, étendant les bras en avant";"Cantarini, Simone, dit Il Pesarese";;"INV 7086.BIS, Recto; NIII 6270; MA 5824; vol.4, p.44";"Département des Arts graphiques"
cl020003974;"Un jeune homme nu, étendu et endormi";"Cantarini, Simone, dit Il Pesarese";;"INV 7090, Recto; NIII 7249; MA 6747; vol.4, p.45";"Département des Arts graphiques"
cl020004001;"Saint Joseph présente un fruit à Jésus assis sur les genoux de la Vierge";"ORSI Lelio";;"INV 7103, Recto; NIII 6379; MA 5922; vol.4, p.47";"Département des Arts graphiques"
cl020004006;"Une femme tenant deux enfants, deux hommes à cheval, deux demi-figures";"Carpi, Girolamo da";;"INV 7108, Recto; NIII 7207; MA 6709; vol.4, p.48";"Département des Arts graphiques"
cl020004007;"Quatre figures debout dont une conduisant un cheval";"Carpi, Girolamo da";;"INV 7109, Recto; NIII 1751; MA 1683; vol.4, p.48";"Département des Arts graphiques"
cl020004008;"Un vase";"Carpi, Girolamo da";;"INV 7109, Verso; NIII 1751; MA 1683; vol.4, p.48";"Département des Arts graphiques"
cl020004012;"Saint François en prière et stigmatisation de saint François";"Carrache, Augustin (Carracci, Agostino)";;"INV 7113, Recto; NIII 7171; MA 6679; vol.4, p.49";"Département des Arts graphiques"
cl020004019;Paysage;"Carrache, Augustin (Carracci, Agostino)";;"INV 7120, Recto; NIII 5675; MA 5285; Inventaire italien, t. VII Q 336; vol.4, p.50";"Département des Arts graphiques"
cl020004020;"Texte manuscrit et une figure debout, des silhouettes, une jambe.";"Carrache, Augustin (Carracci, Agostino)";;"INV 7120, Verso; NIII 5675; MA 5285; Inventaire italien, t. VII Q 336; vol.4, p.50";"Département des Arts graphiques"
cl020004096;"Deux jeunes satyres tenant des draperies";"Carrache, Annibal (Carracci, Annibale)";;"INV 7186, Recto; NIII 7279; MA 6775; Inventaire italien, t. VII Q 440; vol.4, p.61";"Département des Arts graphiques"
cl020004228;"Figure debout";"Carrache, Annibal (Carracci, Annibale)";;"INV 7315, Recto; NIII 5143; MA 4826; Inventaire italien, t. VII Q 578; vol.4, p.83";"Département des Arts graphiques"
cl020004305;"Portrait d'homme de profil à droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7380, Recto; NIII 5212; MA 4892; Inventaire italien, t. VII Q 449; vol.4, p.95";"Département des Arts graphiques"
cl020004364;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7431, Recto; NIII 5612; MA 5228; Inventaire italien, t. VII Q 355; vol.4, p.102";"Département des Arts graphiques"
cl020004379;"Concert champêtre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7446, Recto; NIII 15926; MA 12519; Inventaire italien, t. VII Q 467; vol.4, p.105";"Département des Arts graphiques"
cl020004407;"Un grand arbre au bord d'un cours d'eau";"Carrache, Augustin (Carracci, Agostino)";;"INV 7473, Recto; NIII 5548; MA 5172; Inventaire italien, t. VII Q 375; vol.4, p.109";"Département des Arts graphiques"
cl020004422;"Groupe d'arbustes sur un rocher";"Carrache, Augustin (Carracci, Agostino)";;"INV 7488, Recto; NIII 16094; MA 12521; Inventaire italien, t. VII Q 352; vol.4, p.112";"Département des Arts graphiques"
cl020004423;"Bateliers dans un paysage, un château au loin";"Carrache, Annibal (Carracci, Annibale)";"vers 1603";"INV 7489, Recto; NIII 15915; MA 12519; Inventaire italien, t. VII Q 743; vol.4, p.112";"Département des Arts graphiques"
cl020004424;"Paysage rocheux, avec des villes au loin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7490, Recto; NIII 16118; MA 12522; vol.4, p.112";"Département des Arts graphiques"
cl020004425;"Dans un paysage boisé et vallonné, deux hommes s'échangeant une bourse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7491, Recto; NIII 16128; MA 12522; vol.4, p.112";"Département des Arts graphiques"
cl020004426;"Paysage boisé avec Salmacis et Hermaphrodite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7492, Recto; NIII 16149; MA 12522; Inventaire italien, t. VII Q 742; vol.4, p.112";"Département des Arts graphiques"
cl020004431;"La Sainte Famille de retour d'Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7497, Recto; NIII 7215; MA 6717; Inventaire italien, t. VII Q 468; vol.4, p.113";"Département des Arts graphiques"
cl020004579;"Paysage avec des fermes et des ensembles fortifiés";"Carrache, Annibal (Carracci, Annibale)";;"INV 7637, Recto; NIII 15906; MA 12519; Inventaire italien, t. VII Q 766; vol.4, p.133";"Département des Arts graphiques"
cl020004637;"Le Couronnement de la Vierge dans le ciel en présence des bienheureux";"CAVEDONE Giacomo";;"INV 7694, Recto; NIII 5129; MA 4815; vol.4, p.143";"Département des Arts graphiques"
cl020004655;"Le Martyre de saint Pierre Toma";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7712, Recto; NIII 7173; MA 6681; Inventaire italien, t. VII Q 41; vol.4, p.147";"Département des Arts graphiques"
cl020004674;"Etude pour le mur de la tribune du Duomo de Piacenza";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1605/1609";"INV 7731, Recto; NIII 5210; MA 4890; Inventaire italien, t. VII Q 65; vol.4, p.150";"Département des Arts graphiques"
cl020004677;"Enfant en buste tenant un vase";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7733, Recto; NIII 7185; MA 6690; Inventaire italien, t. VII Q 72; vol.4, p.150";"Département des Arts graphiques"
cl020004686;"La Présentation de la Vierge au Temple";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7741, Recto; NIII 5565; MA 5189; Inventaire italien, t. VII Q 93; vol.4, p.152";"Département des Arts graphiques"
cl020004687;"Le Mariage de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7742, Recto; NIII 3523; MA 3340; Inventaire italien, t. VII Q 95; vol.4, p.152";"Département des Arts graphiques"
cl020004690;L'Annonciation;"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7745, Recto; NIII 5568; MA 5192; Inventaire italien, t. VII Q 98; vol.4, p.152";"Département des Arts graphiques"
cl020004693;"L'adoration des bergers";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7748, Recto; NIII 5569; MA 5193; Inventaire italien, t. VII Q 102; vol.4, p.153";"Département des Arts graphiques"
cl020004699;"Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7754, Recto; NIII 5605; MA 5221; vol.4, p.154";"Département des Arts graphiques"
cl020004705;"Le Christ parmi les docteurs";"Faccini, Pietro";"vers 1590/1600";"INV 7760, Recto; NIII 5576; MA 5200; Inventaire italien, t. VII Q 107; vol.4, p.155";"Département des Arts graphiques"
cl020004717;"L'adieu du Christ à la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7772, Recto; NIII 5604; MA 5221; Inventaire italien, t. VII Q 108; vol.4, p.157";"Département des Arts graphiques"
cl020004730;"La Mort de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7785, Recto; NIII 5593; MA 5213; Inventaire italien, t. VII Q 110; vol.4, p.159";"Département des Arts graphiques"
cl020004732;"Les Funérailles de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7787, Recto; NIII 5601; MA 5219; Inventaire italien, t. VII Q 115; vol.4, p.159";"Département des Arts graphiques"
cl020004734;"L'Assomption de la Sainte Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7789, Recto; NIII 5597; MA 5216; vol.4, p.159";"Département des Arts graphiques"
cl020004736;"Le Couronnement de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7791, Recto; NIII 5594; MA 5213; Inventaire italien, t. VII Q 113; vol.4, p.160";"Département des Arts graphiques"
cl020004738;"Saint Jean debout, les bras croisés sur la poitrine";"Carrache, Ludovic (Ludovico Carracci, dit)";1614;"INV 7793, Recto; NIII 7188; MA 6691; Inventaire italien, t. VII Q 80; vol.4, p.160";"Département des Arts graphiques"
cl020004739;"La Vierge debout, les mains jointes, dans l'attitude de la douleur";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1614";"INV 7793.BIS, Recto; NIII 7188; MA 6691; Inventaire italien, t. VII Q 81; vol.4, p.160";"Département des Arts graphiques"
cl020004740;"Vierge entourée de deux saintes présentant le Saint Suaire à un religieux";"Sirani, Giovanni Andrea";;"INV 7794, Recto; NIII 7194; MA 6697; vol.4, p.160";"Département des Arts graphiques"
cl020004741;"Saint Joseph confiant l'Enfant Jésus à saint François d'Assise";"CANUTI Domenico Maria";;"INV 7795, Recto; NIII 5178; MA 4859; vol.4, p.160";"Département des Arts graphiques"
cl020004790;"Femme assise ; un homme de dos, marchant ; études de détails";"ANONYME FLORENTIN fin XVIè s";;"INV 7842, Recto; NIII 7216; MA 6718; Inventaire italien, t. IV R 702; vol.4, p.169";"Département des Arts graphiques"
cl020004801;"Saint François en extase";"CARRACCI l'un des";;"INV 7852, Recto; NIII 15916; MA 12519; Inventaire italien, t. VII Q 345; vol.4, p.170";"Département des Arts graphiques"
cl020004802;"Perspective dans un jardin";"CARRACCI l'un des";;"INV 7853, Recto; NIII 15870; MA 12519; Inventaire italien, t. VII Q 372; vol.4, p.170";"Département des Arts graphiques"
cl020004803;"Paysage avec un bouquet d'arbres et une ville dans une plaine, au loin";"CARRACCI l'un des";;"INV 7854, Recto; NIII 15872; MA 12519; Inventaire italien, t. VII Q 722; vol.4, p.170";"Département des Arts graphiques"
cl020004804;"Chasseur dans un paysage montagneux";"CARRACCI l'un des";;"INV 7855, Recto; NIII 15888; MA 12519; Inventaire italien, t. VII Q 758; vol.4, p.171";"Département des Arts graphiques"
cl020004805;"Vue d'une ville bâtie à flanc de montagne, dans un paysage rocheux";"CARRACCI l'un des";;"INV 7856, Recto; NIII 15900; MA 12519; vol.4, p.171";"Département des Arts graphiques"
cl020004806;"Place-forte dominant un fleuve avec des voiliers, dans un paysage rocheux";"CARRACCI l'un des";;"INV 7857, Recto; NIII 15902; MA 12519; vol.4, p.171";"Département des Arts graphiques"
cl020004807;"Figures sur un chemin, dans un paysage escarpé et boisé";"CARRACCI l'un des";;"INV 7858, Recto; NIII 15910; MA 12519; Inventaire italien, t. VII Q 750; vol.4, p.171";"Département des Arts graphiques"
cl020004808;"Au pied de murailles à demi-ruinées, un homme frappant un mulet couché";"CARRACCI l'un des";;"INV 7859, Recto; NIII 15912; MA 12519; vol.4, p.171";"Département des Arts graphiques"
cl020004810;"Paysage avec deux voyageurs et un cavalier sur un sentier escarpé";"Carrache, Augustin (Carracci, Agostino)";;"INV 7861, Recto; NIII 16066; MA 12521; Inventaire italien, t. VII Q 335; vol.4, p.172";"Département des Arts graphiques"
cl020004811;"Deux vieux troncs d'arbres se croisant";"CARRACCI l'un des";;"INV 7862, Recto; NIII 16067; MA 12521; vol.4, p.172";"Département des Arts graphiques"
cl020004813;"Paysage avec un tertre sur lequel se dressent deux arbres et une bâtisse";"CARRACCI l'un des";;"INV 7864, Recto; NIII 16071; MA 12521; Inventaire italien, t. VII Q 721; vol.4, p.172";"Département des Arts graphiques"
cl020004814;"Un arbre et quelques souches sur un tertre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7865, Recto; NIII 16072; MA 12521; Inventaire italien, t. VII Q 347; vol.4, p.172";"Département des Arts graphiques"
cl020004815;"Ramure d'un arbre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7866, Recto; NIII 16079; MA 12521; Inventaire italien, t. VII Q 351; vol.4, p.172";"Département des Arts graphiques"
cl020004816;"Paysage avec des bâtiments au bord d'une étendue d'eau et une montagne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7867, Recto; NIII 16075; MA 12521; Inventaire italien, t. VII Q 768; vol.4, p.173";"Département des Arts graphiques"
cl020004817;"Groupe d'arbres";"CARRACCI l'un des";;"INV 7868, Recto; NIII 16077; MA 12521; Inventaire italien, t. VII Q 349; vol.4, p.173";"Département des Arts graphiques"
cl020004818;"La Vierge à l'Enfant dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7869, Recto; NIII 16078; MA 12521; Inventaire italien, t. VII Q 744; vol.4, p.173";"Département des Arts graphiques"
cl020004820;"Bosquet d'arbres au bord de l'eau";"CARRACCI l'un des";;"INV 7871, Recto; NIII 16081; MA 12521; Inventaire italien, t. VII Q 740; vol.4, p.173";"Département des Arts graphiques"
cl020004821;"Paysage avec des promeneurs et une ville fortifiée";"CARRACCI l'un des";;"INV 7872, Recto; NIII 16093; MA 12521; Inventaire italien, t. VII Q 376; vol.4, p.173";"Département des Arts graphiques"
cl020004822;"Château fortifié dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7873, Recto; NIII 16102; MA 12521; Inventaire italien, t. VII Q 745; vol.4, p.173";"Département des Arts graphiques"
cl020004823;"Vue d'une ville avec un clocher très élevé";"CARRACCI l'un des";;"INV 7874, Recto; NIII 16103; MA 12521; Inventaire italien, t. VII Q 741; vol.4, p.174";"Département des Arts graphiques"
cl020004824;"Groupe d'arbres sur un talus";"CARRACCI l'un des";;"INV 7875, Recto; NIII 16107; MA 12521; Inventaire italien, t. VII Q 366; vol.4, p.174";"Département des Arts graphiques"
cl020004826;"Paysage avec un arbre sur un talus et des montagnes dans le lointain";"CARRACCI l'un des";;"INV 7877, Recto; NIII 16111; MA 12522; Inventaire italien, t. VII Q 363; vol.4, p.174";"Département des Arts graphiques"
cl020004827;"Paysage avec une grande falaise dominant une plaine";"CARRACCI l'un des";;"INV 7878, Recto; NIII 16129; MA 12522; Inventaire italien, t. VII Q 378; vol.4, p.174";"Département des Arts graphiques"
cl020004828;"Paysage avec des bâtisses à flanc de coteau, et une plaine bordée de monts";"CARRACCI l'un des";;"INV 7879, Recto; NIII 16134; MA 12522; vol.4, p.174";"Département des Arts graphiques"
cl020004829;"Frondaisons de deux arbres, avec un paysage vallonné au loin";"CARRACCI l'un des";;"INV 7880, Recto; NIII 16135; MA 12522; Inventaire italien, t. VII Q 748; vol.4, p.174";"Département des Arts graphiques"
cl020004830;"Vue d'une ville dans une plaine bordée de montagnes";"CARRACCI l'un des";;"INV 7881, Recto; NIII 16139; MA 12522; vol.4, p.175";"Département des Arts graphiques"
cl020004831;"Paysage avec des bosquets d'arbres et d'arbustes";"CARRACCI l'un des";;"INV 7882, Recto; NIII 16141; MA 12522; Inventaire italien, t. VII Q 723; vol.4, p.175";"Département des Arts graphiques"
cl020004832;"Baigneurs au bord d'un plan d'eau";"CARRACCI l'un des";;"INV 7883, Recto; NIII 16150; MA 12522; Inventaire italien, t. VII Q 373; vol.4, p.175";"Département des Arts graphiques"
cl020004833;"Un paysan devant sa chaumière";"CARRACCI l'un des";;"INV 7884, Recto; NIII 16153; MA 12522; Inventaire italien, t. VII Q 381; vol.4, p.175";"Département des Arts graphiques"
cl020004834;"Homme étendu dans une prairie bordée par un bois";"Carrache, Annibal (Carracci, Annibale)";;"INV 7885, Recto; NIII 16155; MA 12522; vol.4, p.175";"Département des Arts graphiques"
cl020004835;"Paysage boisé avec une citadelle, une barque et deux pêcheurs";"CARRACCI l'un des";;"INV 7886, Recto; NIII 16156; MA 12522; Inventaire italien, t. VII Q 749; vol.4, p.175";"Département des Arts graphiques"
cl020004836;"Paysage avec des promeneurs et un château sur une falaise";"CARRACCI l'un des";;"INV 7887, Recto; NIII 16157; MA 12522; Inventaire italien, t. VII Q 371; vol.4, p.175";"Département des Arts graphiques"
cl020004837;"Le Songe de Jacob";"Carrache, Augustin (Carracci, Agostino)";;"INV 7888, Recto; NIII 16164; MA 12522; Inventaire italien, t. VII Q 353; vol.4, p.176";"Département des Arts graphiques"
cl020004838;"Paysage avec trois voyageurs";"Carrache, Augustin (Carracci, Agostino)";;"INV 7889, Recto; NIII 16165; MA 12522; Inventaire italien, t. VII Q 329; vol.4, p.176";"Département des Arts graphiques"
cl020004846;"Suzanne au bain surprise par les deux vieillards";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 7897, Recto; NIII 5235; MA 4911; vol.4, p.177";"Département des Arts graphiques"
cl020004876;"Les Noces de Cana";"CARRACCI Ecole des";;"INV 7926, Recto; NIII 6416; MA 5957; vol.4, p.182";"Département des Arts graphiques"
cl020004882;"Le Christ sur la Croix";"CARRACCI Ecole des";;"INV 7932, Recto; NIII 7161; MA 6670; vol.4, p.183";"Département des Arts graphiques"
cl020004892;"Le Christ tenant la Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7942, Recto; NIII 7183; MA 6688; Inventaire italien, t. VII Q 83; vol.4, p.184";"Département des Arts graphiques"
cl020004948;"Un saint moine debout, un livre dans la main gauche";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7991, Recto; NIII 7182; MA 6687; vol.4, p.193";"Département des Arts graphiques"
cl020004960;"Junon, Jupiter, Neptune et Cérès";"CARRACCI Ecole des";;"INV 8003, Recto; NIII 5203; MA 4884; vol.4, p.195";"Département des Arts graphiques"
cl020004962;"Mercure remettant la lyre à Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 8005, Recto; NIII 7209; MA 6711; Inventaire italien, t. VII Q 556; vol.4, p.195";"Département des Arts graphiques"
cl020004966;"Vulcain regarde les amours travailler dans la forge";"CARRACCI Ecole des";;"INV 8009, Recto; NIII 7202; MA 6704; vol.4, p.196";"Département des Arts graphiques"
cl020004974;"Un amour, vu de dos, tenant la lance et le bouclier";"CARRACCI Ecole des";;"INV 8017, Recto; NIII 7272; MA 6768; vol.4, p.197";"Département des Arts graphiques"
cl020004977;"Deux figures armées, un cavalier, un homme jouant de la musique à une femme";"CARRACCI Ecole des";;"INV 8020, Recto; NIII 7210; MA 6712; vol.4, p.198";"Département des Arts graphiques"
cl020004978;"Une femme à genoux, et un vieillard debout derrière elle";"CARRACCI Ecole des";;"INV 8021, Recto; NIII 7241; MA 6741; vol.4, p.198";"Département des Arts graphiques"
cl020004979;"Un enfant soulève un voile pour regarder un enfant nu étendu";"CARRACCI Ecole des";;"INV 8022, Recto; NIII 7278; MA 6774; vol.4, p.198";"Département des Arts graphiques"
cl020004981;"Quatre enfants debout";"Carrache, Annibal (Carracci, Annibale)";;"INV 8024, Recto; NIII 7138; MA 6652; Inventaire italien, t. VII Q 458; vol.4, p.198";"Département des Arts graphiques"
cl020004998;"Visage de bébé";"Carrache, Annibal (Carracci, Annibale)";;"INV 8038, Recto; NIII 7268; MA 6764; Inventaire italien, t. VII Q 452; vol.4, p.201";"Département des Arts graphiques"
cl020005000;"Tête de jeune garçon, penchée vers la droite, regardant le spectateur";"CARRACCI Ecole des";;"INV 8040, Recto; NIII 7282; MA 6778; vol.4, p.201";"Département des Arts graphiques"
cl020005015;"Paysage avec Angélique et Medor";"CARRACCI Ecole des";;"INV 8055, Recto; NIII 3502; MA 3319; vol.4, p.203";"Département des Arts graphiques"
cl020005020;"Paysage avec un couple, et des paysans labourant, près d'une ville";"CARRACCI Ecole des";;"INV 8060, Recto; NIII 5680; MA 5289; vol.4, p.204";"Département des Arts graphiques"
cl020005021;"Gigantesque incendie ravageant une cité, que ses habitants fuient";"CARRACCI Ecole des";;"INV 8061, Recto; NIII 15883; MA 12519; vol.4, p.204";"Département des Arts graphiques"
cl020005065;"Paysage avec des arbres sur un talus, et à gauche une rivière dans la plaine";"Bonzi, Pietro Paolo";;"INV 8102, Recto; NIII 5681; MA 5290; vol.4, p.211";"Département des Arts graphiques"
cl020005075;"Un arbre torturé sur une pente";"CARRACCI Ecole des";;"INV 8112, Recto; NIII 15873; MA 12519; Inventaire italien, t. VII Q 380; vol.4, p.212";"Département des Arts graphiques"
cl020005077;"Promeneurs au bord d'un cours d'eau";"CARRACCI Ecole des";;"INV 8114, Recto; NIII 15876; MA 12519; Inventaire italien, t. VII Q 747; vol.4, p.213";"Département des Arts graphiques"
cl020005078;"Paysans assis au pied d'un buisson, dans un paysage montagneux";"CARRACCI Ecole des";;"INV 8115, Recto; NIII 15881; MA 12519; vol.4, p.213";"Département des Arts graphiques"
cl020005080;"Paysage avec un cavalier et un moine en prière";"Carrache, Augustin (Carracci, Agostino)";;"INV 8117, Recto; NIII 15884; MA 12519; Inventaire italien, t. VII Q 332; vol.4, p.213";"Département des Arts graphiques"
cl020005081;"Deux hommes conversant près d'un gros arbre, avec un clocher au loin";"CARRACCI Ecole des";;"INV 8118, Recto; NIII 15885; MA 12519; vol.4, p.213";"Département des Arts graphiques"
cl020005082;"Paysage avec un groupe d'arbres à gauche";"CARRACCI Ecole des";;"INV 8119, Recto; NIII 15895; MA 12519; Inventaire italien, t. VII Q 377; vol.4, p.213";"Département des Arts graphiques"
cl020005083;"Pêcheur et rameurs sur une rivière coulant au pied d'une forteresse";"CARRACCI Ecole des";;"INV 8120, Recto; NIII 15896; MA 12519; vol.4, p.214";"Département des Arts graphiques"
