ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053790;"Jeune fileuse";"Italie ; Piazzetta, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MI 1173; D 872 5 14";"Département des Peintures"
cl010053791;"Jeune femme tenant une flûte";"Anonyme ; Italie ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"MI 1174; D 872 1 3";"Département des Peintures"
cl010064428;L'Assomption;"Piazzetta, Giambattista ; Italie";1735;"INV 20022";"Département des Peintures"
cl010067234;"Chasseur à l'affût";"Piazzetta, Giambattista ; Inconnue";"1700 / 1800  (XVIIIe siècle)";"INV 20892; C 32 D 73";"Département des Peintures"
cl020007605;"Femme drapée à genoux, priant";"Piazzetta, Giambattista";;"INV 5265, Recto; NIII 25932; MA 12610; vol.3, p.103";"Département des Arts graphiques"
cl020007606;"Etude de draperie";"Piazzetta, Giambattista";;"INV 5265, Verso; NIII 25932; MA 12610; vol.3, p.103";"Département des Arts graphiques"
cl020007607;"Etudes d'enfant";"LAMA Giulia";;"INV 5266, Recto; NIII 24767; MA 12599; vol.3, p.103";"Département des Arts graphiques"
cl020007608;"Buste de jeune homme, de trois quarts, regardant vers la droite";"Piazzetta, Giambattista";;"INV 5267, Recto; NIII 4041; MA 3831; vol.3, p.103";"Département des Arts graphiques"
cl020007609;"Tête de saint Pierre, regardant vers le haut";"Piazzetta, Giambattista";;"INV 5268, Recto; NIII 23621; MA 12587; vol.3, p.103";"Département des Arts graphiques"
cl020007610;"Tête de jeune garçon, tournée vers la droite";"Piazzetta, Giambattista";;"INV 5269, Recto; NIII 23871; MA 12590; vol.3, p.103";"Département des Arts graphiques"
cl020007611;"Un guerrier, un prêtre et deux hommes : figures du Monument à Lord Dorset";"PITTONI Giambattista le Jeune";;"INV 5270, Recto; NIII 4047; MA 3837; vol.3, p.103";"Département des Arts graphiques"
cl020007612;"Femme et jeune homme à genoux : deux figures du Monument à Lord Dorset";"PITTONI Giambattista le Jeune";;"INV 5271, Recto; NIII 4040; MA 3830; vol.3, p.103";"Département des Arts graphiques"
cl020007613;"Sujet allégorique";"PITTONI Giambattista le Jeune";;"INV 5272, Recto; NIII 8101; MA 7604; vol.3, p.104";"Département des Arts graphiques"
cl020202613;"Deux jeunes femmes dont l'une tient un panier";"ANONYME ITALIEN fin XVIIè s";;"INV 15421, Recto; NIII 16682; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020205127;"Femme demi nue, de dos, portant un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17650, Recto; NIII 19755; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205717;"L'Erection du Serpent d'airain";"BORTOLONI Mattia";;"INV 18213, Recto; NIII 24399; MA 12595; vol.7, p.498";"Département des Arts graphiques"
cl020214299;"Tête de jeune fille";"ANONYME fin XVIIè s";;"INV 35392, Recto; NIII 26701; MA 12618; vol.15, p.24";"Département des Arts graphiques"
