ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255581;couvre-bouche;;"vers -450";"Bj 103; MND 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010255568;couvre-bouche;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Bj 101; MND 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010255582;couvre-bouche;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Bj 104; MND 1076";"Département des Antiquités grecques, étrusques et romaines"
cl010255573;couvre-bouche;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Bj 102; MND 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010255863;couvre-bouche;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 131; MND 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010288857;couvre-bouche;;;"Bj 2488";"Département des Antiquités grecques, étrusques et romaines"
cl020214115;"Etude d'yeux et de bouche";"Le Brun, Charles";;"INV 28229, Recto; NIII 11281; MA 10373; Guiffrey et Marcel G 6761; vol.11, p.421";"Département des Arts graphiques"
cl020523865;"Bouche de Dibeh.";Anonyme;;"5412 C/ Recto";"Département des Arts graphiques"
cl010012472;"plateau de nécessaire d'ouverture de la bouche";;"-2365 / -2195  (VIe dynastie)";"E 14369";"Département des Antiquités égyptiennes"
cl010015298;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9443; Clot bey C 7 n°12";"Département des Antiquités égyptiennes"
cl010015358;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9444";"Département des Antiquités égyptiennes"
cl010023701;"élément de nécessaire d'ouverture de la bouche";;"-3100 / -30  (époque pharaonique ; Nouvel Empire [?])";"AF 9446";"Département des Antiquités égyptiennes"
cl010038117;"plateau de nécessaire d'ouverture de la bouche";;"-3100 / -30  (époque pharaonique)";"E 609; Clot bey C 7 n°12";"Département des Antiquités égyptiennes"
cl010015257;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9445";"Département des Antiquités égyptiennes"
cl020027191;"Vue des environs de la place de la bouche de la Vérité";"Valenciennes, Pierre de";;"RF 12965, 124; vol.22, p.336";"Département des Arts graphiques"
cl020144487;"Tête d'homme, bouche entr'ouverte, et moustache";"CAPPIELLO Leonetto";;"RF 37888, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020517267;"Portrait de Rembrandt la bouche ouverte";"Rembrandt, Harmensz. van Rijn";1630;"2213 LR/ Recto; 18422";"Département des Arts graphiques"
cl020132696;"Tête endormie, bouche ouverte, et main";"CARRIERE Eugène";;"RF 22819, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020133077;"Pierre circulaire: bouche de la vérité";"Mottez, Victor";;"RF 22972, 4; vol.24, p.421";"Département des Arts graphiques"
cl020517367;"Homme à la bouche de travers";"Rembrandt, Harmensz. van Rijn";;"2313 LR/ Recto; 16971";"Département des Arts graphiques"
cl020000820;"Tête de cheval, la bouche ouverte";"BELLA Stefano della";;"INV 404.8, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 528; vol.1, p.74";"Département des Arts graphiques"
cl020019146;"Oreille, bouche, trois études de têtes";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4858, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020215592;"Profil de satyre, la bouche ouverte";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 5626, Verso; vol.21, p.94";"Département des Arts graphiques"
cl020504761;"Etude de la bouche d'un four";"DALOU Aimé Jules";;"RF 24263, Verso";"Département des Arts graphiques"
cl010009601;"plateau de nécessaire d'ouverture de la bouche ; vase-hatches ; vase-henou ; élément de nécessaire d'ouverture de la bouche ; simulacre";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 11140";"Département des Antiquités égyptiennes"
cl010095454;"Tête d'enfant bouché entrouverte cheveux agités";France;"1885 / 1900  (Fin du XIXe siècle)";"RF 4538";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
