ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033848;"Deux marins devant un gouvernail";"Manet, Édouard";;"RF 30561, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033847;"Croquis d'un gouvernail et d'un bateau";"Manet, Édouard";;"RF 30560, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020623043;"Le gouvernail d'un navire est un levier";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010057139;"Deux Hommes tenant un gouvernail, dit autrefois ""Caron""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 484; LP 5852; F 2860";"Département des Peintures"
cl020025521;"Arrière d'une péniche avec son gouvernail ; hommes sur des barques";"Lépine, Stanislas";;"RF 11806, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020004123;"Deux rameurs dans une barque et le pilote au gouvernail";"Carrache, Annibal (Carracci, Annibale)";;"INV 7212, Recto; NIII 5297; MA 4960; Inventaire italien, t. VII Q 601; vol.4, p.66";"Département des Arts graphiques"
cl020043162;"Paysage avec un homme au gouvernail dans une barque sur une rivière";"ZINGG Adrian";1764;"RF 34460, Recto; vol.27, p.424";"Département des Arts graphiques"
cl010276253;statue;;"100 / 200  (IIe s. ap. J.-C.)";"LL 19; Ma 2344; N 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010300593;"Tirage d’une plaque de relief représentant un ornement de proue, un gouvernail et une ancre";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0832";"Département des Antiquités grecques, étrusques et romaines"
cl010147828;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23065; BR";"Département des Antiquités orientales"
cl010148022;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23258; BR";"Département des Antiquités orientales"
cl010084683;figurine;;;"E 21299; MG 3800";"Département des Antiquités égyptiennes"
cl010029531;lampe;;"300 / 399  (époque romaine)";"E 22292; MG 4793";"Département des Antiquités égyptiennes"
cl010410975;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8969";"Département des Antiquités grecques, étrusques et romaines"
cl010412837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10831";"Département des Antiquités grecques, étrusques et romaines"
cl010412847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10841";"Département des Antiquités grecques, étrusques et romaines"
cl010013211;"pendentif ; amulette";;;"E 763; N 4305; Clot bey C 16 n°114";"Département des Antiquités égyptiennes"
cl010412844;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10838";"Département des Antiquités grecques, étrusques et romaines"
cl010135512;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1082; P 78; CIS 1987";"Département des Antiquités orientales"
cl010340544;bateau;;;"ME 1032; G 2481";"Département des Antiquités égyptiennes"
cl010276582;"statue ; élément de fontaine";;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 6588; Ma 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010148276;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23473; CIS 2970";"Département des Antiquités orientales"
cl010286089;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"S 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010121307;stèle;;"-225 / -50  (Punique)";"AO 5243";"Département des Antiquités orientales"
cl010148720;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23873; CIS 1141; SM 671";"Département des Antiquités orientales"
cl010120771;stèle;;"-225 / -50  (Punique)";"AO 5208; BERTRANDY, 1987, No 40";"Département des Antiquités orientales"
cl010148040;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23275; BR";"Département des Antiquités orientales"
cl010256278;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2031; MNC 1990";"Département des Antiquités grecques, étrusques et romaines"
