ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102815;gobelet;Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"MAO 449 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116780;"Fragment de grand plat";Anonyme;"1140 / 1275  (Milieu du XIIe siècle ; 3e quart du XIIIe siècle)";"MAO 449 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319697;"Fragment d'un carreau à cintemani";;"1600 / 1700  (XVIIe siècle [?])";"MAO 449/362 a";"Département des Arts de l'Islam"
cl010319698;"Fragment d'un carreau à cintemani";;;"MAO 449/362 b";"Département des Arts de l'Islam"
cl010319699;"Fragment d'un carreau à cintemani";;"1600 / 1700  (XVIIe siècle)";"MAO 449/362 c";"Département des Arts de l'Islam"
cl010319700;"Carreau fragmentaire à décor polychrome";;;"MAO 449/363";"Département des Arts de l'Islam"
cl010319701;"Carreau fragmentaire à décor polychrome";;;"MAO 449/364";"Département des Arts de l'Islam"
cl010319702;"Carreau aux fleurs saz épanouies et feuilles dentelées fleuries";;"1565 / 1575  (3ème quart du XVIe siècle)";"MAO 449/365";"Département des Arts de l'Islam"
cl010319703;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/366";"Département des Arts de l'Islam"
cl010319704;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/367";"Département des Arts de l'Islam"
cl010319705;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/368";"Département des Arts de l'Islam"
cl010319706;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 a";"Département des Arts de l'Islam"
cl010319707;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 b";"Département des Arts de l'Islam"
cl010319708;Fragment;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/37";"Département des Arts de l'Islam"
cl010319709;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/370";"Département des Arts de l'Islam"
cl010319710;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/78 a";"Département des Arts de l'Islam"
cl010319711;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/78 b, c";"Département des Arts de l'Islam"
cl010319712;"Tesson à tête de personnage";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/79";"Département des Arts de l'Islam"
cl010319713;"Fragment aux quadrupèdes (félins)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 449/8";"Département des Arts de l'Islam"
cl010319714;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/80";"Département des Arts de l'Islam"
cl010319715;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/81";"Département des Arts de l'Islam"
cl010319716;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/82";"Département des Arts de l'Islam"
cl010319717;"Fragment au félin passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/83";"Département des Arts de l'Islam"
cl010319718;"Fragments de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/84 a-b-c-e";"Département des Arts de l'Islam"
cl010319719;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/84 d";"Département des Arts de l'Islam"
cl010319720;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/85 a";"Département des Arts de l'Islam"
cl010319721;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/85 b";"Département des Arts de l'Islam"
cl010319722;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/86";"Département des Arts de l'Islam"
cl010319723;"Tesson aux oiseaux";;"1100 / 1200  (XIIe siècle)";"MAO 449/87 a";"Département des Arts de l'Islam"
cl010319724;"Tesson aux oiseaux";;"1100 / 1200  (XIIe siècle)";"MAO 449/87 b";"Département des Arts de l'Islam"
cl010319725;"Tesson aux oiseaux";;"1100 / 1200  (XIIe siècle)";"MAO 449/87 c";"Département des Arts de l'Islam"
cl010319726;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/88 a";"Département des Arts de l'Islam"
cl010319727;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/88 b";"Département des Arts de l'Islam"
cl010319728;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/88 c";"Département des Arts de l'Islam"
cl010319729;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/89";"Département des Arts de l'Islam"
cl010319730;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/9";"Département des Arts de l'Islam"
cl010319731;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/90 a";"Département des Arts de l'Islam"
cl010319732;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/90 b";"Département des Arts de l'Islam"
cl010319733;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/91";"Département des Arts de l'Islam"
cl010319734;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/92";"Département des Arts de l'Islam"
cl010319865;"Miroir au bouquet de roses";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 2283";"Département des Arts de l'Islam"
cl010320112;"Mihrab portatif";;"969 / 1099  (2ème moitié du Xe siècle ; XIe siècle)";"MAO 421";"Département des Arts de l'Islam"
cl010320169;"Fragment de décor architectural au fleuron et aux oiseaux";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/1; MAO 449/455";"Département des Arts de l'Islam"
cl010320170;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/10";"Département des Arts de l'Islam"
cl010320171;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/100";"Département des Arts de l'Islam"
cl010320172;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/101 a, b, c";"Département des Arts de l'Islam"
cl010320173;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/101 d";"Département des Arts de l'Islam"
cl010320174;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/102 a";"Département des Arts de l'Islam"
cl010320175;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/102 b";"Département des Arts de l'Islam"
cl010320176;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/103 a";"Département des Arts de l'Islam"
cl010320177;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/103 b, c";"Département des Arts de l'Islam"
cl010320178;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/104";"Département des Arts de l'Islam"
cl010320179;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/105";"Département des Arts de l'Islam"
cl010320180;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/106";"Département des Arts de l'Islam"
cl010320181;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/107";"Département des Arts de l'Islam"
cl010320182;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/108";"Département des Arts de l'Islam"
cl010320183;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/109";"Département des Arts de l'Islam"
cl010320184;Fragment;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/11 a";"Département des Arts de l'Islam"
cl010320185;Fragment;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/11 b";"Département des Arts de l'Islam"
cl010320186;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/110";"Département des Arts de l'Islam"
cl010320187;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/111";"Département des Arts de l'Islam"
cl010320188;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/112";"Département des Arts de l'Islam"
cl010320189;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/113";"Département des Arts de l'Islam"
cl010320190;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/114";"Département des Arts de l'Islam"
cl010320191;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/115";"Département des Arts de l'Islam"
cl010320192;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/116";"Département des Arts de l'Islam"
cl010320193;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/117 a, b, c";"Département des Arts de l'Islam"
cl010320194;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/117 d, e";"Département des Arts de l'Islam"
cl010320195;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/118";"Département des Arts de l'Islam"
cl010320196;"Fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/119";"Département des Arts de l'Islam"
cl010320197;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 a";"Département des Arts de l'Islam"
cl010320198;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 b; MAO 449/12 b bis";"Département des Arts de l'Islam"
cl010320199;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 c";"Département des Arts de l'Islam"
cl010320200;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 d";"Département des Arts de l'Islam"
cl010320201;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/120";"Département des Arts de l'Islam"
cl010320202;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/121";"Département des Arts de l'Islam"
cl010320203;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/122";"Département des Arts de l'Islam"
cl010320204;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/123";"Département des Arts de l'Islam"
cl010320205;"Partie supérieure d'une bouteille";;;"MAO 449/124";"Département des Arts de l'Islam"
cl010320206;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/125";"Département des Arts de l'Islam"
cl010320207;"Tesson aux sphynx affrontés";;"1100 / 1200  (XIIe siècle)";"MAO 449/126";"Département des Arts de l'Islam"
cl010320208;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/127";"Département des Arts de l'Islam"
cl010320209;"Fragment de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/128";"Département des Arts de l'Islam"
cl010320210;"Fragment de carreau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/129";"Département des Arts de l'Islam"
cl010320211;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 a";"Département des Arts de l'Islam"
cl010320212;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 b";"Département des Arts de l'Islam"
cl010320213;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 c";"Département des Arts de l'Islam"
cl010320214;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 d";"Département des Arts de l'Islam"
cl010320215;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 e";"Département des Arts de l'Islam"
cl010320216;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/130";"Département des Arts de l'Islam"
cl010320217;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/131";"Département des Arts de l'Islam"
cl010320218;"Fragment de carreau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/132";"Département des Arts de l'Islam"
cl010320219;"Élément de couronnement";;"1100 / 1900  (XIIe siècle ; XIXe siècle)";"MAO 449/138";"Département des Arts de l'Islam"
cl010320220;"Tête d'éléphant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/134";"Département des Arts de l'Islam"
cl010320221;"Tête de cheval";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/135";"Département des Arts de l'Islam"
cl010320222;"Tête animale";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/136";"Département des Arts de l'Islam"
cl010320223;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/137";"Département des Arts de l'Islam"
cl010320224;"Fond de coupe";;;"MAO 449/578; MAO 449/138 Erroné";"Département des Arts de l'Islam"
cl010320225;"Fragment de carreau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/139";"Département des Arts de l'Islam"
cl010320226;"Fragment de panse";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/14";"Département des Arts de l'Islam"
cl010320227;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/140";"Département des Arts de l'Islam"
cl010320228;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/141";"Département des Arts de l'Islam"
cl010320229;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/142";"Département des Arts de l'Islam"
cl010320230;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/143";"Département des Arts de l'Islam"
cl010320231;"Fragment d'édicule";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/144";"Département des Arts de l'Islam"
cl010320232;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/145";"Département des Arts de l'Islam"
cl010320233;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/146";"Département des Arts de l'Islam"
cl010320234;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/147";"Département des Arts de l'Islam"
cl010320235;"Bord de grosse jarre";;"1000 / 1300  (XIIe siècle ; XIIIe siècle ; XIe siècle)";"MAO 449/567; MAO 449/147 et 149";"Département des Arts de l'Islam"
cl010320236;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/148";"Département des Arts de l'Islam"
cl010320237;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/149";"Département des Arts de l'Islam"
cl010320238;"Fragment de gourde inscrite";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/15";"Département des Arts de l'Islam"
cl010320239;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/150";"Département des Arts de l'Islam"
cl010320240;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/151 a, b";"Département des Arts de l'Islam"
cl010320241;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/151 c, d";"Département des Arts de l'Islam"
cl010320242;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/152 a";"Département des Arts de l'Islam"
cl010320243;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/152 b";"Département des Arts de l'Islam"
cl010320244;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/152 c";"Département des Arts de l'Islam"
cl010320245;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/153";"Département des Arts de l'Islam"
cl010320247;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 a";"Département des Arts de l'Islam"
cl010320248;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 b";"Département des Arts de l'Islam"
cl010320249;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 c";"Département des Arts de l'Islam"
cl010320250;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 d";"Département des Arts de l'Islam"
cl010320251;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 e";"Département des Arts de l'Islam"
cl010320252;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/155";"Département des Arts de l'Islam"
cl010320253;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/156 a-b";"Département des Arts de l'Islam"
cl010320254;Fragments;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/156 c-d-e";"Département des Arts de l'Islam"
cl010320256;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/157";"Département des Arts de l'Islam"
cl010320257;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/158";"Département des Arts de l'Islam"
cl010320258;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/159";"Département des Arts de l'Islam"
cl010320259;"Fragment de panse et de col de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/16";"Département des Arts de l'Islam"
cl010320260;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/160";"Département des Arts de l'Islam"
cl010320261;"Petit vase fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/160 bis";"Département des Arts de l'Islam"
cl010320262;"Plat à compartiments";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/161";"Département des Arts de l'Islam"
cl010320263;"Fragment de bol à décor de paon (Tesson)";;"1100 / 1200  (XIIe siècle)";"MAO 449/162";"Département des Arts de l'Islam"
cl010320264;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/163";"Département des Arts de l'Islam"
cl010320265;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/164";"Département des Arts de l'Islam"
cl010320266;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/165";"Département des Arts de l'Islam"
cl010320267;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/166";"Département des Arts de l'Islam"
cl010320268;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/167";"Département des Arts de l'Islam"
cl010320269;"Fragment de carreau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/168";"Département des Arts de l'Islam"
cl010320270;"Fragment carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/169";"Département des Arts de l'Islam"
cl010320271;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 a";"Département des Arts de l'Islam"
cl010320272;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 b";"Département des Arts de l'Islam"
cl010320273;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 c";"Département des Arts de l'Islam"
cl010320274;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 d";"Département des Arts de l'Islam"
cl010320275;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 e";"Département des Arts de l'Islam"
cl010320276;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 f";"Département des Arts de l'Islam"
cl010320277;"Fragment de carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/170";"Département des Arts de l'Islam"
cl010320278;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/171";"Département des Arts de l'Islam"
cl010320279;"Fragment de carreau en forme d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/172";"Département des Arts de l'Islam"
cl010320280;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/173";"Département des Arts de l'Islam"
cl010320281;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/174";"Département des Arts de l'Islam"
cl010320282;"Fragment d'élément";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/175";"Département des Arts de l'Islam"
cl010320283;Lampe;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/176";"Département des Arts de l'Islam"
cl010320284;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/177";"Département des Arts de l'Islam"
cl010320285;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/178";"Département des Arts de l'Islam"
cl010320286;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/179";"Département des Arts de l'Islam"
cl010320287;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/18 a";"Département des Arts de l'Islam"
cl010320288;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/18 b";"Département des Arts de l'Islam"
cl010320289;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/18 c";"Département des Arts de l'Islam"
cl010320290;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/180";"Département des Arts de l'Islam"
cl010320291;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/181";"Département des Arts de l'Islam"
cl010320292;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/182 a";"Département des Arts de l'Islam"
cl010320293;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/182 b";"Département des Arts de l'Islam"
cl010320294;"Vase fragmentaire aux chameaux";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/183";"Département des Arts de l'Islam"
cl010320295;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/184";"Département des Arts de l'Islam"
cl010320296;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/185 a";"Département des Arts de l'Islam"
cl010320297;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/185 b";"Département des Arts de l'Islam"
cl010320298;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/186 a";"Département des Arts de l'Islam"
cl010320299;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/186 b";"Département des Arts de l'Islam"
cl010320300;Fragment;;;"MAO 449/187";"Département des Arts de l'Islam"
cl010320301;Fragment;;;"MAO 449/188";"Département des Arts de l'Islam"
cl010320302;Fragment;;;"MAO 449/189";"Département des Arts de l'Islam"
cl010320303;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/19";"Département des Arts de l'Islam"
cl010320304;Fragment;;;"MAO 449/190";"Département des Arts de l'Islam"
cl010320305;Fragment;;;"MAO 449/191";"Département des Arts de l'Islam"
cl010320306;Fragment;;;"MAO 449/192";"Département des Arts de l'Islam"
cl010320307;Fragment;;;"MAO 449/193";"Département des Arts de l'Islam"
cl010320308;Fragment;;;"MAO 449/194 a";"Département des Arts de l'Islam"
cl010320309;Fragment;;;"MAO 449/194 b";"Département des Arts de l'Islam"
cl010320310;Fragment;;;"MAO 449/195";"Département des Arts de l'Islam"
cl010320311;Fragment;;;"MAO 449/196";"Département des Arts de l'Islam"
cl010320312;Fragment;;;"MAO 449/197";"Département des Arts de l'Islam"
cl010320313;Fragment;;;"MAO 449/198";"Département des Arts de l'Islam"
cl010320314;Fragment;;;"MAO 449/199";"Département des Arts de l'Islam"
cl010320315;"Fragment de stuc aux deux oiseaux et fleuron central";;"1200 / 1300  (XIIIe siècle)";"MAO 449/2";"Département des Arts de l'Islam"
cl010320316;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 a";"Département des Arts de l'Islam"
cl010320317;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 b";"Département des Arts de l'Islam"
cl010320318;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 c";"Département des Arts de l'Islam"
cl010320319;Fragment;;;"MAO 449/200";"Département des Arts de l'Islam"
cl010320320;Fragment;;;"MAO 449/201";"Département des Arts de l'Islam"
cl010320321;Fragment;;;"MAO 449/202";"Département des Arts de l'Islam"
cl010320322;Fragment;;;"MAO 449/203";"Département des Arts de l'Islam"
cl010320323;Fragment;;;"MAO 449/204";"Département des Arts de l'Islam"
cl010320324;Fragment;;;"MAO 449/205";"Département des Arts de l'Islam"
cl010320325;Fragment;;;"MAO 449/206";"Département des Arts de l'Islam"
cl010320326;Fragment;;;"MAO 449/207";"Département des Arts de l'Islam"
cl010320327;Fragment;;;"MAO 449/208";"Département des Arts de l'Islam"
cl010320328;Fragment;;"1175 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/209";"Département des Arts de l'Islam"
cl010320329;"Tesson au masque";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/21";"Département des Arts de l'Islam"
cl010320330;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/21 bis";"Département des Arts de l'Islam"
cl010320331;Fragment;;;"MAO 449/210";"Département des Arts de l'Islam"
cl010320332;Fragment;;;"MAO 449/211";"Département des Arts de l'Islam"
cl010320333;Fragment;;;"MAO 449/212";"Département des Arts de l'Islam"
cl010320334;Fragment;;;"MAO 449/213";"Département des Arts de l'Islam"
cl010320335;Fragment;;;"MAO 449/214 a";"Département des Arts de l'Islam"
cl010320336;Fragment;;;"MAO 449/214 b";"Département des Arts de l'Islam"
cl010320338;Fragment;;;"MAO 449/215";"Département des Arts de l'Islam"
cl010320339;Fragment;;;"MAO 449/216";"Département des Arts de l'Islam"
cl010320340;Fragment;;;"MAO 449/217";"Département des Arts de l'Islam"
cl010320341;Fragment;;;"MAO 449/218";"Département des Arts de l'Islam"
cl010320342;Fragment;;;"MAO 449/219";"Département des Arts de l'Islam"
cl010320343;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 a";"Département des Arts de l'Islam"
cl010320344;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 b";"Département des Arts de l'Islam"
cl010320345;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 c";"Département des Arts de l'Islam"
cl010320346;Fragment;;;"MAO 449/220";"Département des Arts de l'Islam"
cl010320347;"Fragment de fond de coupe";;;"MAO 449/221";"Département des Arts de l'Islam"
cl010320348;"Fragment de fond de coupe";;;"MAO 449/222";"Département des Arts de l'Islam"
cl010320349;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/223";"Département des Arts de l'Islam"
cl010320350;Fragment;;;"MAO 449/224";"Département des Arts de l'Islam"
