ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028161;scarabée;;;"E 2086; Clot bey C 21 F n°820";"Département des Antiquités égyptiennes"
cl010027041;scaraboïde;;;"E 5260";"Département des Antiquités égyptiennes"
cl010021246;scarabée;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14420 36";"Département des Antiquités égyptiennes"
cl010030332;scarabée;;;"E 421";"Département des Antiquités égyptiennes"
cl010028147;scarabée;;"-1294 / -1279 (?)  (Séthi I)";"E 17712; MG 213";"Département des Antiquités égyptiennes"
cl010027608;scarabée;;;"E 6327";"Département des Antiquités égyptiennes"
cl010027058;scarabée;;;"E 17925; MG 416";"Département des Antiquités égyptiennes"
cl010029943;scarabée;;;"E 2122; Clot bey C 21 F n°856";"Département des Antiquités égyptiennes"
cl010027868;scarabée;;;"Salt n°1936";"Département des Antiquités égyptiennes"
cl010027400;scarabée;;;"Durand n°845";"Département des Antiquités égyptiennes"
cl010030549;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27319";"Département des Antiquités égyptiennes"
cl010374223;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 2843; Clot C 21 F n°750";"Département des Antiquités égyptiennes"
cl010026913;scarabée;;;"E 2122; Clot bey Caisse 21 F n°856";"Département des Antiquités égyptiennes"
cl010028064;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"Salt n°2116";"Département des Antiquités égyptiennes"
cl010021244;scarabée;;"-1480 / -1425  (Thoutmosis III)";"E 14420 40";"Département des Antiquités égyptiennes"
cl010028977;scarabée;;;"EG 2159";"Département des Antiquités égyptiennes"
cl010027068;scarabée;;;"E 2114; Clot bey C 21 F n°848";"Département des Antiquités égyptiennes"
cl010374135;"perle en pastille ovale ; scaraboïde";;"-1786 / -1686  (XIIIe dynastie)";"E 13840";"Département des Antiquités égyptiennes"
cl010027004;scarabée;;;"E 17975; MG 466";"Département des Antiquités égyptiennes"
cl010021917;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25417";"Département des Antiquités égyptiennes"
cl010078558;"scarabée détaillé";;;"E 17913; MG 404";"Département des Antiquités égyptiennes"
cl010026987;scarabée;;;"E 2119; Clot bey C 21 F n°853";"Département des Antiquités égyptiennes"
cl010028777;scarabée;;;"E 5255";"Département des Antiquités égyptiennes"
cl010030523;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 7465";"Département des Antiquités égyptiennes"
cl010028797;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 2840 ?; Clot bey C 21 F n°747 ?";"Département des Antiquités égyptiennes"
cl010010786;"scaraboïde ; perle en pastille ovale";;"-1550 / -1069  (Nouvel Empire)";"E 14420 1";"Département des Antiquités égyptiennes"
cl010017229;amulette;;;"E 21422; MG 3923";"Département des Antiquités égyptiennes"
cl010025569;scarabée;;;"E 2121; Clot bey C 21 F n°855";"Département des Antiquités égyptiennes"
cl010026889;scarabée;;;"Salt n°2067";"Département des Antiquités égyptiennes"
cl010024247;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5316";"Département des Antiquités égyptiennes"
cl010027916;scarabée;;;"Salt n°2091";"Département des Antiquités égyptiennes"
cl010374052;"scaraboïde ; perle en pastille ovale";;;"E 17762; MG 253";"Département des Antiquités égyptiennes"
cl010025139;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2034; Clot bey Caisse 21 P n°727";"Département des Antiquités égyptiennes"
cl010030708;scarabée;;;"Salt n°1965";"Département des Antiquités égyptiennes"
cl010030204;"bracelet ; perle";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 18351; MG 842; D.86.2.20";"Département des Antiquités égyptiennes"
cl010025901;scarabée;;;"E 3695";"Département des Antiquités égyptiennes"
cl010026897;scarabée;;;"E 14793";"Département des Antiquités égyptiennes"
cl010374054;"scarabée détaillé";;;"AF 8873";"Département des Antiquités égyptiennes"
cl010375413;scarabée;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15878";"Département des Antiquités égyptiennes"
cl010027253;scarabée;;;"E 4060";"Département des Antiquités égyptiennes"
cl010374046;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"Salt n°2066";"Département des Antiquités égyptiennes"
cl010203262;"scarabée détaillé";;;"E 3522; Fould n°236";"Département des Antiquités égyptiennes"
cl010374079;"scarabée détaillé";;;"AF 9182";"Département des Antiquités égyptiennes"
cl010375327;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2858; Clot bey C 21 F n°765";"Département des Antiquités égyptiennes"
cl010078564;scarabée;;;"AF 8727; Durand n°664 ?";"Département des Antiquités égyptiennes"
cl010024894;scarabée;;;"E 17716; MG 217";"Département des Antiquités égyptiennes"
cl010038723;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2814";"Département des Antiquités égyptiennes"
cl010078562;"scarabée détaillé";;;"E 7469; AF 8725";"Département des Antiquités égyptiennes"
cl010373975;scarabée;;;"AF 8851";"Département des Antiquités égyptiennes"
cl010024203;"perle ; scaraboïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3345";"Département des Antiquités égyptiennes"
cl010373935;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8867; Salt n°2166";"Département des Antiquités égyptiennes"
cl010375306;scarabée;;;"AF 8887; Durand n°771 ?";"Département des Antiquités égyptiennes"
cl010335902;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 289 c; N 3969; Clot bey C 22 n°160";"Département des Antiquités égyptiennes"
cl010078551;"scarabée détaillé";;;"E 4051";"Département des Antiquités égyptiennes"
cl010006812;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 10834 (?)";"Département des Antiquités égyptiennes"
cl010007143;scarabée;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25741";"Département des Antiquités égyptiennes"
cl010085780;"chaton de bague";;"-3100 / -30  (époque pharaonique)";"E 24796";"Département des Antiquités égyptiennes"
cl010007142;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 25740";"Département des Antiquités égyptiennes"
cl010020074;scarabée;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14420 10";"Département des Antiquités égyptiennes"
cl010030551;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27322";"Département des Antiquités égyptiennes"
cl010027069;scarabée;;;"Salt n°2133";"Département des Antiquités égyptiennes"
cl010029804;"tissu miniature ; scarabée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27365";"Département des Antiquités égyptiennes"
cl010027126;"perle en pastille ovale";;"-1480 / -1425  (Thoutmosis III)";"AF 8590";"Département des Antiquités égyptiennes"
cl010006463;scarabée;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25882";"Département des Antiquités égyptiennes"
cl010026933;scarabée;;;"E 4067";"Département des Antiquités égyptiennes"
cl010030055;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27326";"Département des Antiquités égyptiennes"
cl010027060;scarabée;;;"N 555 B";"Département des Antiquités égyptiennes"
cl010027509;scarabée;;;"E 7475";"Département des Antiquités égyptiennes"
cl010375412;scarabée;;;"E 15934";"Département des Antiquités égyptiennes"
cl010080036;"incrustation ; élément de meuble";;;"E 181; N 4665; Clot bey C 22 n°23";"Département des Antiquités égyptiennes"
cl010007113;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25869";"Département des Antiquités égyptiennes"
cl010017789;"moule à amulette";;;"E 1743; N 4327; Clot bey C 21 F n°436";"Département des Antiquités égyptiennes"
cl010020292;scarabée;;;"AF 6462";"Département des Antiquités égyptiennes"
cl010007368;scaraboïde;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25842";"Département des Antiquités égyptiennes"
cl010019523;scarabée;;;"E 2097; Clot bey C 21 F n°831";"Département des Antiquités égyptiennes"
cl010027430;scarabée;;;"Salt n°1962";"Département des Antiquités égyptiennes"
cl010035357;scarabée;;;"AF 8705; Durand n°674 ?";"Département des Antiquités égyptiennes"
cl010007155;scarabée;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25753";"Département des Antiquités égyptiennes"
cl010019714;scarabée;;"-1425 / -1400  (Amenhotep II)";"E 5089";"Département des Antiquités égyptiennes"
cl010023567;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 7672";"Département des Antiquités égyptiennes"
cl010027766;"sceau fasciculé ; sceau";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 18533; MG 1024";"Département des Antiquités égyptiennes"
cl010033309;sceau;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2031";"Département des Antiquités égyptiennes"
cl010027920;scarabée;;;"E 15945";"Département des Antiquités égyptiennes"
cl010006972;scaraboïde;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25788";"Département des Antiquités égyptiennes"
cl010026616;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4529";"Département des Antiquités égyptiennes"
cl010006151;"scaraboïde ; scarabée";;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25927";"Département des Antiquités égyptiennes"
cl010026473;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 5106 ?";"Département des Antiquités égyptiennes"
cl010007158;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25756";"Département des Antiquités égyptiennes"
cl010028101;"scarabée ajouré";;;"E 17686; MG 187";"Département des Antiquités égyptiennes"
cl010372966;"scarabée détaillé";;;"E 17971 ?; MG 462";"Département des Antiquités égyptiennes"
cl010374169;"scarabée détaillé";;;"AF 8764";"Département des Antiquités égyptiennes"
cl010028024;scaraboïde;;;"E 13838";"Département des Antiquités égyptiennes"
cl010005956;"pendentif ; plaquette";;"-664 / -610  (Ouahibrê Psammétique I)";"N 636; Salt n°1885";"Département des Antiquités égyptiennes"
cl010021247;scarabée;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 14420 38";"Département des Antiquités égyptiennes"
cl010025463;scarabée;;;"AF 8213";"Département des Antiquités égyptiennes"
cl010027867;scarabée;;;"Salt n°2158";"Département des Antiquités égyptiennes"
cl010031219;"scaraboïde ; sceau fasciculé";;;"E 30987";"Département des Antiquités égyptiennes"
cl010374215;scarabée;;;"AF 9005";"Département des Antiquités égyptiennes"
cl010007160;scarabée;;"-1550 / -525 (?)  (XXVIe dynastie ; Nouvel Empire)";"E 25758";"Département des Antiquités égyptiennes"
cl010028066;scarabée;;;"E 543 ?";"Département des Antiquités égyptiennes"
cl010028935;scarabée;;;"E 2132; Clot bey Caisse 21 P n°866";"Département des Antiquités égyptiennes"
cl010085784;"bague à chaton ovale";;;"AF 8693; Salt n°967 ?";"Département des Antiquités égyptiennes"
cl010023999;"scaraboïde ; amulette";;"-1295 / -1069  (époque ramesside)";"AF 7329";"Département des Antiquités égyptiennes"
cl010026603;scarabée;;;"E 17970; MG 461";"Département des Antiquités égyptiennes"
cl010029888;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27330";"Département des Antiquités égyptiennes"
cl010030525;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2834; Clot bey C 21 n°741";"Département des Antiquités égyptiennes"
cl010372956;"scarabée détaillé";;;"E 543";"Département des Antiquités égyptiennes"
cl010031298;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 3252; Anastasi n°838";"Département des Antiquités égyptiennes"
cl010029022;scarabée;;;"E 5277";"Département des Antiquités égyptiennes"
cl010027459;scarabée;;;"E 2111; Clot bey C 21 F n°845";"Département des Antiquités égyptiennes"
cl010028148;scarabée;;;"E 17663; MG 164";"Département des Antiquités égyptiennes"
cl010029935;"perle en pastille ronde ; scaraboïde";;;"E 8056 bis 6";"Département des Antiquités égyptiennes"
cl010030554;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27325";"Département des Antiquités égyptiennes"
cl010025063;scarabée;;;"AF 8351";"Département des Antiquités égyptiennes"
cl010373051;scarabée;;;"AF 8661; Salt n°1917 ?";"Département des Antiquités égyptiennes"
cl010028998;scarabée;;;"E 17772; MG 263";"Département des Antiquités égyptiennes"
cl010035925;scarabée;;;"E 402";"Département des Antiquités égyptiennes"
cl010006460;scarabée;;"-599 / -300  (Basse Époque)";"E 25879";"Département des Antiquités égyptiennes"
cl010011603;"pendentif ; amulette";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15247";"Département des Antiquités égyptiennes"
cl010023202;scarabée;;"-1295 / -1069  (époque ramesside)";"E 15936";"Département des Antiquités égyptiennes"
cl010025972;scarabée;;;"E 567";"Département des Antiquités égyptiennes"
cl010027803;scarabée;;;"E 17879; MG 370";"Département des Antiquités égyptiennes"
cl010029030;"chevalière à chaton plat";;;"E 13541";"Département des Antiquités égyptiennes"
cl010035930;scarabée;;;"E 17689; MG 190";"Département des Antiquités égyptiennes"
cl010021245;scarabée;;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"E 14420 41";"Département des Antiquités égyptiennes"
cl010024226;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2032";"Département des Antiquités égyptiennes"
cl010027464;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17607; MG 108";"Département des Antiquités égyptiennes"
cl010027474;scaraboïde;;"-1550 / -1295  (XVIIIe dynastie)";"AF 11441";"Département des Antiquités égyptiennes"
cl010027844;"perle cauroïde ; scaraboïde";;;"E 13829";"Département des Antiquités égyptiennes"
cl010027845;scarabée;;;"Durand n°811 ?";"Département des Antiquités égyptiennes"
cl010035904;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15666; SE 37-38 130";"Département des Antiquités égyptiennes"
cl010009534;scarabée;;"-1390 / -1352  (Amenhotep III)";"N 584; Durand n°522 ?";"Département des Antiquités égyptiennes"
cl010030751;scarabée;;;"E 17673; MG 174";"Département des Antiquités égyptiennes"
cl010030183;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17605; MG 106";"Département des Antiquités égyptiennes"
cl010027046;scarabée;;;"E 5192 ?";"Département des Antiquités égyptiennes"
cl010007498;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25858";"Département des Antiquités égyptiennes"
cl010023989;scaraboïde;;"-1295 / -1069  (époque ramesside)";"E 2011; Clot bey Caisse 21 F n°704";"Département des Antiquités égyptiennes"
cl010078544;scarabée;;;"E 59";"Département des Antiquités égyptiennes"
cl010375114;scarabée;;;"AF 9056";"Département des Antiquités égyptiennes"
cl010375349;"scarabée détaillé";;;"AF 9048";"Département des Antiquités égyptiennes"
cl010375358;scarabée;;;"AF 9087";"Département des Antiquités égyptiennes"
