ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000029;"Tête de jeune fille inclinée vers la droite";"CURRADI Francesco";;"INV 31, Recto; NIII 21910; MA 12562; Inventaire italien, t. IV R 227; vol.1, p.6";"Département des Arts graphiques"
cl020001490;"Homme assis, tenant un livre dans sa main gauche : un prophète (?)";"CURRADI Francesco";;"INV 937, Recto; NIII 919; MA 895; Inventaire italien, t.III W 578; vol.1, p.153";"Département des Arts graphiques"
cl020001713;"Tête de jeune fille, vue de face, inclinée vers la gauche, regardant vers le bas";"CURRADI Francesco";;"INV 1115, Recto; NIII 21818; MA 12562; Inventaire italien, t. IV R 218; vol.1, p.178";"Département des Arts graphiques"
cl020001714;"Homme demi nu, debout, retenant une draperie, tourné vers la gauche";"CURRADI Francesco";;"INV 1116, Recto; NIII 21819; MA 12562; Inventaire italien, t. IV R 224; vol.1, p.178";"Département des Arts graphiques"
cl020001715;"Jeune homme assis, accoudé sur un degré, tenant un vase";"CURRADI Francesco";;"INV 1117, Recto; NIII 21820; MA 12562; Inventaire italien, t. IV R 219; vol.1, p.178";"Département des Arts graphiques"
cl020001716;"Homme drapé, de profil vers la gauche, portant un vase à ses lèvres";"CURRADI Francesco";;"INV 1118, Recto; NIII 21821; MA 12562; Inventaire italien, t. IV R 223; vol.1, p.178";"Département des Arts graphiques"
cl020001717;"Prédication de saint Vincent de Paul";"Giaquinto, Corrado";;"INV 1119, Recto; NIII 3171; MA 3021; vol.1, p.178";"Département des Arts graphiques"
cl020001718;"Prédication de saint Vincent Ferrier (?)";"Giaquinto, Corrado";;"INV 1120, Recto; NIII 3172; MA 3022; vol.1, p.178";"Département des Arts graphiques"
cl020001719;"Deux anges l'un sous l'autre";"Giaquinto, Corrado";;"INV 1121, Recto; NIII 3173; MA 3023; vol.1, p.178";"Département des Arts graphiques"
cl020001925;"Femme drapée, assise, tournée vers la droite, les mains sur un clavecin";"MANNOZZI Giovanni";;"INV 1304, Recto; NIII 25511; MA 12606; Inventaire italien, t. IV R 233; vol.1, p.205";"Département des Arts graphiques"
cl020002358;"Une main tenant un objet";"CURRADI Francesco";;"INV 1693, Recto; NIII 21405; MA 12560; Inventaire italien, t. IV R 234; vol.1, p.275";"Département des Arts graphiques"
cl020002359;"Demi-figure de femme vue de profil, tournée vers la gauche";"CURRADI Francesco";;"INV 1693.BIS, Recto; NIII 21405; MA 12560; Inventaire italien, t. VI E 235; vol.1, p.275";"Département des Arts graphiques"
cl020002360;"Enfant nu couché sur un coussin, endormi";"CURRADI Francesco";;"INV 1694, Recto; NIII 21406; MA 12560; Inventaire italien, t. IV R 236; vol.1, p.275";"Département des Arts graphiques"
cl020002361;"Deux mains";"CURRADI Francesco";;"INV 1695, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 237; vol.1, p.276";"Département des Arts graphiques"
cl020002362;"Une main tendue en avant vers la gauche";"CURRADI Francesco";;"INV 1695.A, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 238; vol.1, p.276";"Département des Arts graphiques"
cl020002363;"Une main à demi-ployée";"CURRADI Francesco";;"INV 1695.B, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 239; vol.1, p.276";"Département des Arts graphiques"
cl020002364;"Une tête de femme et une main";"CURRADI Francesco";;"INV 1695.C, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 240; vol.1, p.276";"Département des Arts graphiques"
cl020002365;"Une main vue de dessus";"CURRADI Francesco";;"INV 1695.D, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 241; vol.1, p.276";"Département des Arts graphiques"
cl020002366;"Etude d'un avant bras et d'une main tenant un objet";"CURRADI Francesco";;"INV 1696, Recto; NIII 21408; MA 12560; Inventaire italien, t. IV R 242; vol.1, p.276";"Département des Arts graphiques"
cl020002367;"Etude d'un bras drapé";"CURRADI Francesco";;"INV 1697, Recto; NIII 21409; MA 12560; Inventaire italien, t. IV R 243; vol.1, p.276";"Département des Arts graphiques"
cl020002368;"Etude d'un bras drapé";"CURRADI Francesco";;"INV 1697.BIS, Recto; NIII 21409; MA 12560; Inventaire italien, t. IV R 244; vol.1, p.276";"Département des Arts graphiques"
cl020002369;"Etude d'un bras drapé";"CURRADI Francesco";;"INV 1698, Recto; NIII 21410; MA 12560; Inventaire italien, t. IV R 245; vol.1, p.276";"Département des Arts graphiques"
cl020002370;"Etude de draperie";"CURRADI Francesco";;"INV 1699, Recto; NIII 21411; MA 12560; Inventaire italien, t. IV R 246; vol.1, p.276";"Département des Arts graphiques"
cl020002371;"Une main à demi-fermée, vue de dessus";"CURRADI Francesco";;"INV 1700, Recto; NIII 21412; MA 12560; Inventaire italien, t. IV R 247; vol.1, p.276";"Département des Arts graphiques"
cl020002372;"Une main à demi-ouverte, vue de dessus";"CURRADI Francesco";;"INV 1700.BIS, Recto; NIII 21412; MA 12560; Inventaire italien, t. IV R 247; vol.1, p.276";"Département des Arts graphiques"
cl020002373;"Etude de draperie d'une figure, sans la tête";"CURRADI Francesco";;"INV 1701, Recto; NIII 21413; MA 12560; Inventaire italien, t. IV R 248; vol.1, p.276";"Département des Arts graphiques"
cl020002374;"Etude de la moitié gauche d'une draperie pour une figure debout";"CURRADI Francesco";;"INV 1701.BIS, Recto; NIII 21413; MA 12560; Inventaire italien, t. IV R 249; vol.1, p.276";"Département des Arts graphiques"
cl020002375;"Etude de draperie pour une figure assise";"CURRADI Francesco";;"INV 1702, Recto; NIII 21414; MA 12560; Inventaire italien, t. IV R 250; vol.1, p.276";"Département des Arts graphiques"
cl020002376;"Etude de draperie pour une figure assise, tournée vers la droite";"CURRADI Francesco";;"INV 1703, Recto; NIII 21415; MA 12560; Inventaire italien, t. IV R 251; vol.1, p.276";"Département des Arts graphiques"
cl020002377;"Etude de draperie pour une figure à genoux";"CURRADI Francesco";;"INV 1704, Recto; NIII 21416; MA 12560; Inventaire italien, t. IV R 252; vol.1, p.277";"Département des Arts graphiques"
cl020002378;"Etude de draperie pour une figure assise";"CURRADI Francesco";;"INV 1705, Recto; NIII 21417; MA 12560; Inventaire italien, t. IV R 253; vol.1, p.277";"Département des Arts graphiques"
cl020002379;"Etude de draperie pour un bras plié";"CURRADI Francesco";;"INV 1706, Recto; NIII 21419; MA 12560; Inventaire italien, t. IV R 254; vol.1, p.277";"Département des Arts graphiques"
cl020002380;"Bras et épaule droite d'une demi-figure d'homme nu";"CURRADI Francesco";;"INV 1707, Recto; NIII 21420; MA 12560; Inventaire italien, t. IV R 255; vol.1, p.277";"Département des Arts graphiques"
cl020002381;"Etude d'un pied droit";"CURRADI Francesco";;"INV 1707.BIS, Recto; NIII 21420; MA 12560; Inventaire italien, t. IV R 256; vol.1, p.277";"Département des Arts graphiques"
cl020002382;"Les jambes et cuisses d'un homme nu debout";"CURRADI Francesco";;"INV 1708, Recto; NIII 21421; MA 12560; Inventaire italien, t. IV R 257; vol.1, p.277";"Département des Arts graphiques"
cl020002383;"Etude d'un bras droit nu, plié";"CURRADI Francesco";;"INV 1708.BIS, Recto; NIII 21421; MA 12560; Inventaire italien, t. IV R 258; vol.1, p.277";"Département des Arts graphiques"
cl020002384;"Etude d'un bras droit nu";"CURRADI Francesco";;"INV 1709, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 259; vol.1, p.277";"Département des Arts graphiques"
cl020002385;"Etude d'un bras nu, tendu, tenant une épée";"CURRADI Francesco";;"INV 1709.BIS, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 260; vol.1, p.277";"Département des Arts graphiques"
cl020002386;"Visage d'homme, de face";"CURRADI Francesco";;"INV 1709.TER, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 261; vol.1, p.277";"Département des Arts graphiques"
cl020002387;"Etude d'une main droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1710, Recto; NIII 21423; MA 12560; vol.1, p.277";"Département des Arts graphiques"
cl020002388;"Etude d'un bras gauche nu, tendu vers la droite";"CURRADI Francesco";;"INV 1711, Recto; NIII 21425; MA 12560; Inventaire italien, t. IV R 262; vol.1, p.277";"Département des Arts graphiques"
cl020002390;"Deux études de mains : main gauche tenant un linge, main droite fermée";"CURRADI Francesco";;"INV 1713, Recto; NIII 21427; MA 12560; Inventaire italien, t. IV R 263; vol.1, p.277";"Département des Arts graphiques"
cl020002401;"Etude de draperie pour un bras";"CURRADI Francesco";;"INV 1718, Recto; NIII 21418; MA 12560; Inventaire italien, t. IV R 264; vol.1, p.279";"Département des Arts graphiques"
cl020100079;"Moine Franciscain à genoux, priant, les bras à demi-ouverts, les yeux au ciel, torné vers la gauche";"CURRADI Francesco";;"INV 2898, Recto; NIII 2386; MA 2288; Inventaire italien, t. IV R 230; vol.2, p.11";"Département des Arts graphiques"
cl020100088;"Tête de jeune femme inclinée vers la gauche";"CURRADI Francesco";;"INV 2905, Recto; NIII 21829; MA 12562; Inventaire italien, t. IV R 220; vol.2, p.12";"Département des Arts graphiques"
cl020100089;"Tête de femme inclinée vers la droite";"CURRADI Francesco";1623;"INV 2906, Recto; NIII 21830; MA 12562; Inventaire italien, t. IV R 222; vol.2, p.12";"Département des Arts graphiques"
cl020100091;"Tête de femme endormie";"CURRADI Francesco";;"INV 2908, Recto; NIII 21824; MA 12562; Inventaire italien, t. IV R 221; vol.2, p.12";"Département des Arts graphiques"
cl020102413;"Homme assis, drapé, les bras écartés";"CURRADI Francesco";;"INV 12277, Recto; NIII 26243; MA 12613; Inventaire italien, t. IV R 226; vol.6, p.33";"Département des Arts graphiques"
cl020102438;"Homme drapé, assis, le bras droit appuyé sur une table";"BALASSI Mario";;"INV 12301, Recto; NIII 502; MA 493; Inventaire italien, t. IV R 43; vol.6, p.37";"Département des Arts graphiques"
cl020102988;"Ecce Homo";"ANONYME FLORENTIN XVIIè s";;"INV 12817, Recto; NIII 16689; MA 12525; Inventaire italien, t. IV R 269; vol.6, p.134";"Département des Arts graphiques"
cl020103396;"Moine vu à mi-figure, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13177, Recto; NIII 20072; MA 12547; Inventaire italien, t. IV R 231; vol.6, p.193";"Département des Arts graphiques"
cl020103906;"Demi-figure d'homme passant la tête à travers une grille";"ANONYME FLORENTIN XVIIè s";;"INV 13663, Recto; NIII 21977; MA 12562; Inventaire italien, t. IV R 225; vol.6, p.275";"Département des Arts graphiques"
cl020104882;"Femme portant un vase, debout de profil à droite";"CURRADI Francesco";;"INV 14597, Recto; NIII 27113; MA 12622; Inventaire italien, t. IV R 228; vol.6, p.447";"Département des Arts graphiques"
cl020105062;"Moine tourné vers la droite, en adoration, repentir dans le visage";"ANONYME ROMAIN XVIIè s";;"INV 14771, Recto; NIII 31850; Inventaire italien, t. IV R 266; vol.6, p.483";"Département des Arts graphiques"
cl020110586;"Saint François en prière";"Rubens, Petrus Paulus";;"INV 20395, Recto; NIII 22649; MA 12584; Flamands F 1220; Inventaire italien, t. IV R 265; vol.8, p.350";"Département des Arts graphiques"
cl020145146;"Diacre, à mi-jambes, de trois quarts à gauche";"ANONYME FLORENTIN XVIIè s";;"RF 38463, Recto; Inventaire italien, t. IV R 268; vol.30, p.114";"Département des Arts graphiques"
cl020200784;"Figure de femme ailée assise";"CURRADI Francesco";;"INV 10787, Recto; NIII 3594; MA 3410; Inventaire italien, t. IV R 232; vol.5, p.182";"Département des Arts graphiques"
cl020201985;"Femme nue, debout, de profil à gauche : Vénus ?";"CURRADI Francesco";;"INV 11919, Recto; NIII 24543; MA 12596; Inventaire italien, t. IV R 229; vol.5, p.378";"Département des Arts graphiques"
cl020204600;"Tête d'homme barbu";"ANONYME ITALIEN fin XVIIè s";;"INV 17154, Recto; NIII 18981; MA 12541; Inventaire italien, t. IV R 267; vol.7, p.334";"Département des Arts graphiques"
cl020508167;"Femme couchée sur le dos";"MANNOZZI Giovanni";;"RF 50881, Recto; vol.34, p.14";"Département des Arts graphiques"
