ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062416;"Le Christ et la Vierge apparaissant à saint François d'Assise";"Faccini, Pietro ; Italie Émilie-Romagne Bologne";"1575 / 1600  (4e quart du XVIe siècle)";"INV 266; MR 346";"Département des Peintures"
cl010428222;"La Déploration sur le Christ mort";"Faccini, Pietro ; Italie";"1590 / 1600  (Fin du XVIe siècle - début du XVIIè siècle)";RFML.PE.2018.27.1;"Département des Peintures"
cl020003887;"Les Apôtres devant le tombeau vide de la Vierge";"Faccini, Pietro";;"INV 7023, Recto; NIII 26156; MA 12612; vol.4, p.32";"Département des Arts graphiques"
cl020003975;"Vierge à l'Enfant adorée par sainte Catherine de Sienne et Saint François d'Assise";"Faccini, Pietro";;"INV 7091, Recto; NIII 6043; MA 5624; vol.4, p.45";"Département des Arts graphiques"
cl020003976;"Sainte Famille avec sainte Catherine de Sienne et saint François d'Assise";"Faccini, Pietro";;"INV 7092, Recto; NIII 6044; MA 5625; vol.4, p.45";"Département des Arts graphiques"
cl020004082;"Apparition de la Vierge et du Christ à saint François d'Assise";"Faccini, Pietro";;"INV 7174, Recto; NIII 6445; MA 5979; vol.4, p.59";"Département des Arts graphiques"
cl020004437;"Sainte Madeleine lisant dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7503, Recto; NIII 5358; MA 5020; Inventaire italien, t. VII Q 464; vol.4, p.114";"Département des Arts graphiques"
cl020004440;"Saint François à genoux, le bras droit levé, la main gauche sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7506, Recto; NIII 5435; MA 5084; vol.4, p.115";"Département des Arts graphiques"
cl020004695;"La présentation du Christ au Temple";"Faccini, Pietro";"vers 1590/1600";"INV 7750, Recto; NIII 5570; MA 5194; Inventaire italien, t. VII Q 105; vol.4, p.153";"Département des Arts graphiques"
cl020004705;"Le Christ parmi les docteurs";"Faccini, Pietro";"vers 1590/1600";"INV 7760, Recto; NIII 5576; MA 5200; Inventaire italien, t. VII Q 107; vol.4, p.155";"Département des Arts graphiques"
cl020004707;"La Cène";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7762, Recto; NIII 5577; MA 5200; Inventaire italien, t. VII Q 117; vol.4, p.155";"Département des Arts graphiques"
cl020004717;"L'adieu du Christ à la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7772, Recto; NIII 5604; MA 5221; Inventaire italien, t. VII Q 108; vol.4, p.157";"Département des Arts graphiques"
cl020004843;"Apparition de Dieu à Sarah et Abraham";"Faccini, Pietro";;"INV 7894, Recto; NIII 4781; MA 4473; vol.4, p.176";"Département des Arts graphiques"
cl020004868;"Vierge à l'Enfant adorée par les saints Pétrone, Dominique et François";"Faccini, Pietro";;"INV 7918, Recto; NIII 6458; MA 5992; vol.4, p.180";"Département des Arts graphiques"
cl020004908;"Le Christ et la Vierge apparaissant à saint François et saint Antonin";"CARRACCI Ecole des";;"INV 7957, Recto; NIII 4039; MA 3829; Inventaire italien, t. X CL 159; vol.4, p.187";"Département des Arts graphiques"
cl020004938;"Feuille d'étude pour saint François";"Faccini, Pietro";;"INV 7982, Recto; NIII 7673; MA 7166; vol.4, p.191";"Département des Arts graphiques"
cl020004939;"Académie d'homme nu, vu de dos";"Faccini, Pietro";;"INV 7982, Verso; NIII 7673; MA 7166; vol.4, p.191";"Département des Arts graphiques"
cl020004984;"Homme à genoux regardant en haut";"Faccini, Pietro";;"INV 8027, Recto; NIII 21815; MA 12561; vol.4, p.199";"Département des Arts graphiques"
cl020004985;"Homme à genoux vu de dos";"Faccini, Pietro";;"INV 8027, Verso; NIII 21815; MA 12561; vol.4, p.199";"Département des Arts graphiques"
cl020005188;"Le Repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 8225, Recto; NIII 6161; MA 5731; Inventaire italien, t. VII Q 343; vol.4, p.229";"Département des Arts graphiques"
cl020005189;"Vierge à l'Enfant adorée par saint Roch, saint Jean et saint François";"BEZZI Giovanni Francesco";;"INV 8226, Recto; NIII 7174; MA 6682; Inventaire italien, t. XII RS 271; vol.4, p.230";"Département des Arts graphiques"
cl020005190;"Madone du Rosaire avec saint Dominique";"Faccini, Pietro";;"INV 8227, Recto; NIII 6169; MA 5737; vol.4, p.230";"Département des Arts graphiques"
cl020005191;"Vierge et l'Enfant et sainte Catherine d'Alexandrie";"Faccini, Pietro";;"INV 8228, Recto; NIII 6170; MA 5738; vol.4, p.230";"Département des Arts graphiques"
cl020005192;"Portrait d'un homme de robe vu à mi-corps";"Faccini, Pietro";;"INV 8228.BIS, Recto; NIII 6170; MA 5738; vol.4, p.230";"Département des Arts graphiques"
cl020005193;"Femme nue, tenant une tête de mort";"Faccini, Pietro";;"INV 8228.TER, Recto; NIII 6170; MA 5738; vol.4, p.230";"Département des Arts graphiques"
cl020005194;"La Sainte Famille avec sainte Catherine de Sienne et saint Dominique";"Faccini, Pietro";;"INV 8229, Recto; NIII 6162; MA 5732; vol.4, p.230";"Département des Arts graphiques"
cl020005195;"Présentation de la Vierge au Temple";"Faccini, Pietro";;"INV 8230, Recto; NIII 6157; MA 5727; vol.4, p.230";"Département des Arts graphiques"
cl020005196;"La Résurrection de Lazare";"Faccini, Pietro";;"INV 8231, Recto; NIII 6164; MA 5733; MA 5733; vol.4, p.231";"Département des Arts graphiques"
cl020005197;"La Résurrection de Lazarre";"Faccini, Pietro";;"INV 8232, Recto; NIII 6158; MA 5728; vol.4, p.231";"Département des Arts graphiques"
cl020005198;"La Résurrection de Lazare";"Faccini, Pietro";;"INV 8233, Recto; NIII 6159; MA 5729; vol.4, p.231";"Département des Arts graphiques"
cl020005199;"Le repas d'Emmaüs";"Faccini, Pietro";;"INV 8234, Recto; NIII 6163; MA 5733; vol.4, p.231";"Département des Arts graphiques"
cl020005200;"Martyre de saint Laurent";"Faccini, Pietro";;"INV 8235, Recto; NIII 6173; MA 5740; vol.4, p.231";"Département des Arts graphiques"
cl020005201;"La Communion de saint Jérôme";"Faccini, Pietro";;"INV 8236, Recto; NIII 6160; MA 5730; vol.4, p.231";"Département des Arts graphiques"
cl020005202;"Guerison d'un malade obtenue par la prière d'un saint debout levant la main";"Faccini, Pietro";;"INV 8237, Recto; NIII 6165; MA 5734; vol.4, p.232";"Département des Arts graphiques"
cl020005203;"Guerison d'un malade obtenue par la prière d'un saint à genoux";"Faccini, Pietro";;"INV 8237.BIS, Recto; NIII 6165; MA 5734; vol.4, p.232";"Département des Arts graphiques"
cl020005204;"Saint Raymond de Pennafort regardant un crucifix qu'il porte sur le bras";"Faccini, Pietro";;"INV 8238, Recto; NIII 6167; MA 5735; vol.4, p.232";"Département des Arts graphiques"
cl020005205;"San Pétrone adorant la Vierge à l'Enfant";"Faccini, Pietro";;"INV 8239, Recto; NIII 6168; MA 5736; vol.4, p.232";"Département des Arts graphiques"
cl020005206;"Saint en extase vu par derrière, bras levés au ciel";"Faccini, Pietro";;"INV 8240, Recto; NIII 6172; MA 5739; vol.4, p.232";"Département des Arts graphiques"
cl020005207;"Le retour de l'enfant prodigue";"Faccini, Pietro";;"INV 8241, Recto; NIII 6155; MA 5726; vol.4, p.233";"Département des Arts graphiques"
cl020005208;"Apollon écorchant Marsyas";"Faccini, Pietro";;"INV 8242, Recto; NIII 6156; MA 5726; vol.4, p.233";"Département des Arts graphiques"
cl020005209;"Deux études de femme drapée, debout, semblant éprouver de la douleur";"Faccini, Pietro";;"INV 8243, Recto; NIII 6174; MA 5741; vol.4, p.233";"Département des Arts graphiques"
cl020005210;"Paysage vallonné, avec des personnages aux abords d'une cité";"Faccini, Pietro";;"INV 8244, Recto; NIII 6175; MA 5742; vol.4, p.233";"Département des Arts graphiques"
cl020005211;"Vierge à l'Enfant adorée par deux saints et une sainte";"Faccini, Pietro";;"INV 8244, Verso; NIII 6175; MA 5742; vol.4, p.233";"Département des Arts graphiques"
cl020005212;"Personnages occupés à des travaux des champs, près d'une forteresse";"Faccini, Pietro";;"INV 8245, Recto; NIII 6176; MA 5743; vol.4, p.233";"Département des Arts graphiques"
cl020007449;"Saint François recevant les stigmates";"Carrache, Annibal (Carracci, Annibale)";;"INV 5132, Recto; NIII 3582; MA 3398; Inventaire italien, t. VII Q 463; vol.3, p.81";"Département des Arts graphiques"
cl020008762;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"Faccini, Pietro";;"INV 6277, Recto; NIII 4380; MA 4145; vol.3, p.278";"Département des Arts graphiques"
cl020008771;"Buste d'un religieux vu de face, regardant au ciel";Cagnacci;;"INV 6286, Recto; NIII 4375; MA 4140; vol.3, p.280";"Département des Arts graphiques"
cl020009316;"La Vierge, assise, contemplant l'Enfant";"Schedone, Bartolomeo";;"INV 6763.BIS, Recto; NIII 4336; MA 4103; vol.3, p.359";"Département des Arts graphiques"
cl020013205;"Homme nu, assis, de profil à droite, tenant un bâton dans la main droite";"Faccini, Pietro";;"INV 34192, Recto; NIII 31215; vol.14, p.138";"Département des Arts graphiques"
cl020014006;"Evangéliste assis à terre, lisant un livre";"ANONYME FRANCAIS XVIIIè s";;"INV 34946, Recto; NIII 31327; vol.14, p.288";"Département des Arts graphiques"
cl020037185;"Apparition de la Vierge avec l'Enfant, en gloire, à saint Thomas d'Aquin";"Faccini, Pietro";;"RF 36014, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020037186;"Saint Thomas d'Aquin, à genoux";"Faccini, Pietro";;"RF 36014.2, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020102402;"La Vierge et l'Enfant adorés par trois saintes martyres";"ANONYME ITALIEN début XVIIè s";;"INV 12266, Recto; NIII 24600; MA 12597; vol.6, p.31";"Département des Arts graphiques"
cl020102607;"Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12455, Recto; NIII 4407; MA 4164; vol.6, p.76";"Département des Arts graphiques"
cl020102998;"Etude des jambes d'une figure debout";"ANONYME ITALIEN XVIIè s";;"INV 12826, Recto; NIII 16833; MA 12527; vol.6, p.136";"Département des Arts graphiques"
cl020104259;"Un homme couché, les bras écartés";"Schedone, Bartolomeo";;"INV 14002, Recto; NIII 24676; MA 12598; vol.6, p.333";"Département des Arts graphiques"
cl020104458;"Paysage avec un berger conduisant son troupeau";"Faccini, Pietro";;"INV 14191, Recto; NIII 25614; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020104624;"Trois personnages dans un pasyage montagneux, au bord d'un lac";"Faccini, Pietro";;"INV 14350, Recto; NIII 26223; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020106425;"Homme nu, vu à mi-corps et de dos";"Faccini, Pietro";;"INV 21775, Recto; NIII 24688; MA 12598; Flamands F 1254; vol.9, p.182";"Département des Arts graphiques"
cl020112195;"Christ en Croix, avec saint Michel, la Vierge et une sainte femme";"Faccini, Pietro";;"RF 615, Recto; HDLS 198; Inventaire italien, t. X CL 774; vol.19, p.52";"Département des Arts graphiques"
cl020201522;"Marie Madeleine au sépulcre";"Faccini, Pietro";;"INV 11469, Recto; NIII 14432; MA 11678; vol.5, p.300";"Département des Arts graphiques"
cl020201678;"Ange tenant un crâne apparaissant à un roi ayant mis sa couronne à ses pieds";"Faccini, Pietro";;"INV 11618, Recto; NIII 25886; MA 12609; vol.5, p.329";"Département des Arts graphiques"
cl020202004;"Etude de trois enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11938, Recto; NIII 5520; MA 5149; vol.5, p.380";"Département des Arts graphiques"
cl020205716;"La Résurrection de Lazare";"Faccini, Pietro";;"INV 18212, Recto; NIII 24352; MA 12594; vol.7, p.498";"Département des Arts graphiques"
cl020205929;"Homme nu, accroupi, de face, poings fermés, une draperie sur la poitrine";"Faccini, Pietro";;"INV 18466, Recto; NIII 25308; MA 12604; vol.7, p.558";"Département des Arts graphiques"
cl020209768;"Vénus et Mercure";"Poussin, Nicolas";;"INV 32433, Recto; NIII 10018; MA 9476; Inv. français, t. XIII B 1689; vol.13, p.246";"Département des Arts graphiques"
cl020214359;"Saint François en prière";"ANONYME BOLONAIS";;"INV 35449, Recto; NIII 4125; MA 3906; vol.15, p.36";"Département des Arts graphiques"
cl020500969;"Profils caricaturaux";"Carrache, Augustin (Carracci, Agostino)";;"INV 8225, Verso; NIII 6161; MA 5731";"Département des Arts graphiques"
cl020504074;"Tête et encolure de cheval, de profil";"Faccini, Pietro";;"INV 21775, Verso; NIII 24688; MA 12598";"Département des Arts graphiques"
cl020626179;"Etude d'un bras gauche";"Faccini, Pietro";;"INV 34192.BIS, Recto";"Département des Arts graphiques"
