ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258082;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 3279; INV 638; MR 1551; N 5714";"Département des Antiquités grecques, étrusques et romaines"
cl010411298;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9292";"Département des Antiquités grecques, étrusques et romaines"
cl010304757;vase;;;"MG 22315";"Département des Antiquités grecques, étrusques et romaines"
cl010411259;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9253";"Département des Antiquités grecques, étrusques et romaines"
cl010411311;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9305";"Département des Antiquités grecques, étrusques et romaines"
cl010411301;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9295";"Département des Antiquités grecques, étrusques et romaines"
cl010411861;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9855";"Département des Antiquités grecques, étrusques et romaines"
cl010304083;inscription;;;"Ma 5266.1; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010304084;inscription;;;"Ma 5266.2; Ma 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010278025;frise;;;"MNE 565; Ma 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010283463;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 695";"Département des Antiquités grecques, étrusques et romaines"
cl010292372;statuette;;;"Br 4417.2; MND 2333; D 153";"Département des Antiquités grecques, étrusques et romaines"
cl010303311;"base ; base de candélabre";;;"Ma 239.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303844;corniche;;;"MNE 468; MNE 468; Ma 4344.2; Ma 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010280982;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010281217;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 684";"Département des Antiquités grecques, étrusques et romaines"
cl010303843;corniche;;;"MNE 468; MNE 468; Ma 4344.1; Ma 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010267649;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7213; 9754";"Département des Antiquités grecques, étrusques et romaines"
cl010267650;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7214; 9775";"Département des Antiquités grecques, étrusques et romaines"
cl010252049;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3874.2; Cp 3874.1; Cp 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010252009;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3865; S 4";"Département des Antiquités grecques, étrusques et romaines"
cl010292358;"couronnement de trépied";;;"Br 4393; MND 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010277948;corniche;;;"MNE 466; Ma 4342";"Département des Antiquités grecques, étrusques et romaines"
cl010303439;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267532;épingle;;;"MNE 238; Cp 9463";"Département des Antiquités grecques, étrusques et romaines"
cl010277984;pilastre;;;"MNE 509; Ma 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010275205;"M. Ulpius Crotonensis";;"112 / 117  (1e quart IIe s. ap. J.-C.)";"Ma 1002; MR 599; N 768";"Département des Antiquités grecques, étrusques et romaines"
cl010278005;frise;;;"MNE 539; Ma 4415";"Département des Antiquités grecques, étrusques et romaines"
cl010279339;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22130";"Département des Antiquités grecques, étrusques et romaines"
cl010260175;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010282348;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 607 bis; Myrina 146";"Département des Antiquités grecques, étrusques et romaines"
cl010303435;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.1; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010303437;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.3; Ma 2884; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251985;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3875.1; Cp 3875.2; Cp 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010257360;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 99; MNC 4";"Département des Antiquités grecques, étrusques et romaines"
cl010278416;cippe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MND 1484; Ma 4901; E 11249";"Département des Antiquités grecques, étrusques et romaines"
cl010283351;figurine;;;"Myrina 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010303436;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.2; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010303440;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288323;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6777";"Département des Antiquités grecques, étrusques et romaines"
cl010263207;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010279690;"alabastre ; vase plastique";;;"MN 1430; N 4908";"Département des Antiquités grecques, étrusques et romaines"
cl010252108;arula;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 2611; S 6067";"Département des Antiquités grecques, étrusques et romaines"
cl010278022;"plaque de frise";;;"MNE 562; Ma 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010288322;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6776";"Département des Antiquités grecques, étrusques et romaines"
cl010258415;"statue en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 47; MNC 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010288151;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010250277;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 4874; MR 162; SMD 6";"Département des Antiquités grecques, étrusques et romaines"
cl010276694;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010279026;antéfixe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"Ma 715";"Département des Antiquités grecques, étrusques et romaines"
cl010263023;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010283464;figurine;;;"Myrina 695 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010276695;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2888";"Département des Antiquités grecques, étrusques et romaines"
