ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010497521;"Coupe en marbre gris";France;"1800 / 1900  (XIXe siècle)";"CH SS N 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010497522;"Coupe en marbre gris";France;"1800 / 1900  (XIXe siècle)";"CH SS N 2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355582;"statue en buste";;"1500 / 1600  (XVIe s. ap. J.-C. [?])";"SMD 116";"Département des Antiquités grecques, étrusques et romaines"
cl010278771;statue;;;"Ma 5333; IPS 275; MR 3348; SMD 120";"Département des Antiquités grecques, étrusques et romaines"
cl020500166;"Cinq études de marqueterie de marbre";"Dietrich, Christian Wilhelm";;"INV 18571.TER, Recto; NIII 27778; MA 12628; vol.8, p.16";"Département des Arts graphiques"
cl010483166;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.73;"Service de l'Histoire du Louvre"
cl010094738;"Buste de femme";"Rosset, Jean Claude François Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2838";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225796;"Pavement en marbre de la loge supérieure, à la Villa d'Este";"BARBOT Prosper";;"RF 27106, Recto; vol.25, p.321";"Département des Arts graphiques"
cl010090786;"Isis (?)";Italie;"1700 / 1800  (XVIIIe siècle)";"ENT 1986.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094527;"Monument du coeur de Victor Thérèse Charpentier, comte d'Ennery (Paris, 1732 - Saint-Domingue, 1776)";"Houdon, Jean Antoine ; France";1781;"RF 2551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094506;"Jean Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1779;"RF 2530";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091923;Vestale;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1696; N 15980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091929;"Socrate, philosophe grec (479-399 av. J.-C.)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1703; COLL ROYALE 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093761;"Denis Diderot (1713-1784) écrivain";"Pigalle, Jean-Baptiste ; France";1777;"RF 1396";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094292;"Portrait de femme";"Roland, Philippe Laurent ; France";1789;"RF 2443";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095182;"Nathalie de Laborde (1774-1835) future comtesse de Noailles puis duchesse de Mouchy";"Pajou, Augustin ; France";1789;"RF 4381; ENT 1991.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092596;"Gaine à décor de cornes d'abondance et de palmes";France;"1800 / 1900  (XIXe siècle)";"N 16071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093409;"Sarcophage du cénotaphe de Diane de France";France;"1800 / 1815  (Début du XIXe siècle)";"RF 1025; ENT 1993.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091727;"Partie du haute du monument élevé à Jean Bullant";France;"1800 / 1815  (Début du XIXe siècle)";"MR 1644";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010483161;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.59;"Service de l'Histoire du Louvre"
cl010091416;"Jean-Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"LP 1729; N 15501";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095131;"Frise d'alérions";"France ; Prieur, Barthélémy";"1500 / 1600  (XVIe siècle)";"RF 4059 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095133;"Frise d'alérions";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 4059 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010405196;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.205.006";"Service de l'Histoire du Louvre"
cl010392258;fragment;;;"Ma 5925";"Département des Antiquités grecques, étrusques et romaines"
cl010481448;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.61;"Service de l'Histoire du Louvre"
cl010394102;fragment;;;"Ma 6026";"Département des Antiquités grecques, étrusques et romaines"
cl010095132;"Frise d'alérions";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 4059 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346559;colonne;;;"SMD 11";"Département des Antiquités grecques, étrusques et romaines"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094209;"Pierre François Basan (1723-1797) graveur et marchand d'estampes";"Pajou, Augustin ; France";1768;"RF 1928";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010366109;"inscription ; fragment";;"282 / 283  (4e quart IIIe s. ap. J.-C.)";"Ma 5803";"Département des Antiquités grecques, étrusques et romaines"
cl010092918;"Benjamin Franklin (1706-1790) savant et ministre";"Houdon, Jean Antoine ; France";1778;"RF 349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093239;"Augustin Pajou";"Roland, Philippe Laurent ; France";1797;"RF 778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095669;"Femme à la rose";"Caffieri, Jean-Jacques ; France";1770;"RFR 54";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010366107;"inscription ; fragment";;;"Ma 5802";"Département des Antiquités grecques, étrusques et romaines"
cl010275489;statue;;;"Ma 1353; MR 1011; N 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010346387;statue;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"MR 278; N°12";"Département des Antiquités grecques, étrusques et romaines"
cl010278656;statue;;;"MND 2162; Ma 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010091831;"Buste d'homme (pseudo Vitellius)";Italie;"1500 / 1550  (1ère moitié du XVIe siècle)";"MR 684";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010483785;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.2;"Service de l'Histoire du Louvre"
cl020136321;"Figure, debout, drapée";"Chapu, Henri";;"RF 23098, 2; vol.24, p.435";"Département des Arts graphiques"
cl020136322;"Figure, debout, les mains posées l'une sur l'autre";"Chapu, Henri";;"RF 23098, 3; vol.24, p.435";"Département des Arts graphiques"
cl020136329;"Figure assise, vue de profil";"Chapu, Henri";;"RF 23098, 10; vol.24, p.435";"Département des Arts graphiques"
cl020136332;Cartouche;"Chapu, Henri";;"RF 23098, 13; vol.24, p.435";"Département des Arts graphiques"
cl020136337;"Croquis d'une figure";"Chapu, Henri";;"RF 23098, 18; vol.24, p.435";"Département des Arts graphiques"
cl020136352;"Figure mi-couchée";"Chapu, Henri";;"RF 23098, 33; vol.24, p.435";"Département des Arts graphiques"
cl010275244;"statue en buste";;;"Cp 6484; Ma 1047";"Département des Antiquités grecques, étrusques et romaines"
cl020136323;"Figure, drapée, à genoux";"Chapu, Henri";;"RF 23098, 4; vol.24, p.435";"Département des Arts graphiques"
cl020136326;"Croquis d'une figure, debout";"Chapu, Henri";;"RF 23098, 7; vol.24, p.435";"Département des Arts graphiques"
cl020136328;"Figure, mi_couchée, drapée à l'antique";"Chapu, Henri";;"RF 23098, 9; vol.24, p.435";"Département des Arts graphiques"
cl020136334;"Statue d'une figure debout, sur son socle";"Chapu, Henri";;"RF 23098, 15; vol.24, p.435";"Département des Arts graphiques"
cl020136336;"Croquis d'une figure";"Chapu, Henri";;"RF 23098, 17; vol.24, p.435";"Département des Arts graphiques"
cl020136340;"Etude d'une figure, à mi-corps, les bras croisés";"Chapu, Henri";;"RF 23098, 21; vol.24, p.435";"Département des Arts graphiques"
cl020136344;"Figure assise, la tête dans ses bras";"Chapu, Henri";;"RF 23098, 25; vol.24, p.435";"Département des Arts graphiques"
cl020136346;"Figure assise au sol";"Chapu, Henri";;"RF 23098, 27; vol.24, p.435";"Département des Arts graphiques"
cl020136320;"Figure, debout, drapée";"Chapu, Henri";;"RF 23098, 1; vol.24, p.435";"Département des Arts graphiques"
cl020136325;"Croquis d'une figure";"Chapu, Henri";;"RF 23098, 6; vol.24, p.435";"Département des Arts graphiques"
cl020136327;"Figure, assise au sol";"Chapu, Henri";;"RF 23098, 8; vol.24, p.435";"Département des Arts graphiques"
cl020136330;"Figure agenouillée";"Chapu, Henri";;"RF 23098, 11; vol.24, p.435";"Département des Arts graphiques"
cl020136335;"Etude d'une sculpture avec une figure tenant une épée";"Chapu, Henri";;"RF 23098, 16; vol.24, p.435";"Département des Arts graphiques"
cl020136358;"Esquisse d'un personnage assis, vu de face";"Chapu, Henri";;"RF 23098, 39; vol.24, p.435";"Département des Arts graphiques"
cl010111247;"Commode, d'une paire (avec OA 6520)";Anonyme;"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278376;statuette;;;"LP 2589; Ma 4853";"Département des Antiquités grecques, étrusques et romaines"
cl020136338;"Note d'une adresse";"Chapu, Henri";;"RF 23098, 19; vol.24, p.435";"Département des Arts graphiques"
cl020136342;"Esquisse d'une figure";"Chapu, Henri";;"RF 23098, 23; vol.24, p.435";"Département des Arts graphiques"
cl020136357;"Esquisse d'un personnage mangeant";"Chapu, Henri";;"RF 23098, 38; vol.24, p.435";"Département des Arts graphiques"
cl010275296;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 1124; MR 451";"Département des Antiquités grecques, étrusques et romaines"
cl020136331;"Esquisse et note manuscrite";"Chapu, Henri";;"RF 23098, 12BIS; vol.24, p.435";"Département des Arts graphiques"
cl020136339;"Figure drapée";"Chapu, Henri";;"RF 23098, 20; vol.24, p.435";"Département des Arts graphiques"
cl020136345;"Croquis d'une figure";"Chapu, Henri";;"RF 23098, 26; vol.24, p.435";"Département des Arts graphiques"
cl020136351;"Figure nue, assise, les mains croisées sur la poitrine";"Chapu, Henri";;"RF 23098, 32; vol.24, p.435";"Département des Arts graphiques"
cl020136354;"Figure debout, drapée";"Chapu, Henri";;"RF 23098, 35; vol.24, p.435";"Département des Arts graphiques"
cl010355004;"statue ; tête";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 2214; Ma 4929; 143391 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl020136333;"Figure debout";"Chapu, Henri";;"RF 23098, 14; vol.24, p.435";"Département des Arts graphiques"
cl020136341;"Croquis d'une figure";"Chapu, Henri";;"RF 23098, 22; vol.24, p.435";"Département des Arts graphiques"
cl020136343;"Esquisse d'une figure";"Chapu, Henri";;"RF 23098, 24; vol.24, p.435";"Département des Arts graphiques"
cl020136347;"Etude d'une figure drapée, debout";"Chapu, Henri";;"RF 23098, 28; vol.24, p.435";"Département des Arts graphiques"
cl020136348;"Figure assise, drapée";"Chapu, Henri";;"RF 23098, 29; vol.24, p.435";"Département des Arts graphiques"
cl020136349;"Sculpture d'un haut personnage";"Chapu, Henri";;"RF 23098, 30; vol.24, p.435";"Département des Arts graphiques"
cl020136350;"Figure vue de profil";"Chapu, Henri";;"RF 23098, 31; vol.24, p.435";"Département des Arts graphiques"
cl020136353;"Figure debout, drapée";"Chapu, Henri";;"RF 23098, 34; vol.24, p.435";"Département des Arts graphiques"
cl020136356;"Esquisse d'une figure, au sol";"Chapu, Henri";;"RF 23098, 37; vol.24, p.435";"Département des Arts graphiques"
cl010483169;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.75;"Service de l'Histoire du Louvre"
cl020136324;"Figure, un genou au sol";"Chapu, Henri";;"RF 23098, 5; vol.24, p.435";"Département des Arts graphiques"
cl010151155;vase;;;"AO 26716; AO 217";"Département des Antiquités orientales"
cl010093609;"Jean-Baptiste Lemoyne (1704-1778), sculpteur, maître de Pajou";"Pajou, Augustin ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355190;"statue en buste";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"MR 2339 ou MR 2340 ou 2341 ou MR 2342 ou MR 2343 ou MR 2344 ou MR 2345 ou MR 2346 ou MR 2347 ou MR 2348 ou MR 2349 ou MR 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010099273;"Commode, d'une paire (avec OA 6519)";Anonyme;"1770 / 1780  (2e moitié du XVIIIe siècle)";"OA 6520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276222;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 2299; MR 339";"Département des Antiquités grecques, étrusques et romaines"
cl020136355;"Etude pour Clytie";"Chapu, Henri";"vers 1865/1866";"RF 23098, 36; vol.24, p.435";"Département des Arts graphiques"
cl010186598;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13994";"Département des Antiquités orientales"
cl010250302;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 401; Ma 1366.2; N 813";"Département des Antiquités grecques, étrusques et romaines"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl010352931;"statue ; tête";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";8741;"Département des Antiquités grecques, étrusques et romaines"
cl010091916;"Portrait d'homme âgé";Italie;"vers 1600";"MR 1688; N 15215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092388;"Le Grand Condé (Louis II de Bourbon, prince de Condé, dit) (1621-1686)";"Coysevox, Antoine ; France";"avant 1688";"MR 3343; N 15238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115913;"Commode à trois rangs de tiroirs";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"SN 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276006;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 200; MR 213; N 162";"Département des Antiquités grecques, étrusques et romaines"
cl010346712;"statue ; torse";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";535;"Département des Antiquités grecques, étrusques et romaines"
cl010133364;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 425; CCO A. 1021";"Département des Antiquités orientales"
cl010139436;fusaïole;;;"AO 145 B";"Département des Antiquités orientales"
cl010150413;"sceau cylindre";;"-2112 / -1763  (Isin-Larsa ; Ur III)";"AO 2602; CCO A. 243";"Département des Antiquités orientales"
