ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004679;"encoche ; lame retouchée";;"-1200000 / -5500 (?)  (paléolithique [?])";"E 26869";"Département des Antiquités égyptiennes"
cl010043883;cuiller;;"200 / 641  (Bas Empire ; époque byzantine)";"N 2178; Salt n°387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049221;"outil instrument ; manche";;"395 / 650 (?)  (époque byzantine [?])";"AF 482 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042561;alène;;"avant 899";"AF 1420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042573;bracelet;;"avant 899";"AF 1441; Edfou 1365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044052;clochette;;"284 / 641  (Bas Empire ; époque byzantine)";"E 715 (?); AF 5262; N 905 (?); Clot bey C 16 n°66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010308485;plat;;;"S 7789";"Département des Antiquités grecques, étrusques et romaines"
cl010267539;"épingle ; quenouille";;;"MNE 315; Cp 9470";"Département des Antiquités grecques, étrusques et romaines"
cl010042608;clef;;"640 / 999  (époque islamique)";"AF 11646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258099;clef;;;"Br 3592; ED 3239; INV 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010253044;pion;;;"MNE 328.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253045;pion;;;"MNE 328.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286658;jeton;;;"S 6316";"Département des Antiquités grecques, étrusques et romaines"
cl010049346;clé;;"630 / 899  (Héraclides ; début époque islamique)";"AF 1395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281852;pion;;;"MNE 329";"Département des Antiquités grecques, étrusques et romaines"
cl010258735;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 336; Cp 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010261160;amphore;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 354";"Département des Antiquités grecques, étrusques et romaines"
cl010252034;"cure-oreille ; cure-dent";;;"Br 5124; D 2008.16.3";"Département des Antiquités grecques, étrusques et romaines"
cl010258883;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 574; Cp 543";"Département des Antiquités grecques, étrusques et romaines"
cl010268507;amphore;;"-825 / -800  (4e quart IXe s. av. J.-C.)";"ED 1218; N 1794";"Département des Antiquités grecques, étrusques et romaines"
cl010258734;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 335; Cp 2787";"Département des Antiquités grecques, étrusques et romaines"
cl010292816;bracelet;;;"Br 4935; Eléonte 1076; Elé 542";"Département des Antiquités grecques, étrusques et romaines"
cl010252437;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 576; Cp 550";"Département des Antiquités grecques, étrusques et romaines"
cl010252439;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 575; Cp 567";"Département des Antiquités grecques, étrusques et romaines"
cl010258020;poêlon;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 3033; ED 2820; INV 1180; N 5688";"Département des Antiquités grecques, étrusques et romaines"
cl010252436;amphore;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"C 564; Cp 544";"Département des Antiquités grecques, étrusques et romaines"
cl010258869;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 552; Cp 600";"Département des Antiquités grecques, étrusques et romaines"
cl010258823;œnochoé;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 438; Cp 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010258822;œnochoé;;"-630 / -610  (2e moitié VIIe s. av. J.-C.)";"C 437; Cp 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010258884;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 578; Cp 553";"Département des Antiquités grecques, étrusques et romaines"
cl010258772;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 374; Cp 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010258879;amphore;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"C 568; Cp 649";"Département des Antiquités grecques, étrusques et romaines"
cl010258881;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 571; Cp 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010258814;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 428; Cp 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010258887;amphore;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"C 583; Cp 541";"Département des Antiquités grecques, étrusques et romaines"
