ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010505057;"assis debout";"Pavelescu, Ina ; Cayzac, Cynthia";;"HL-MOB-0033; M_0200";"Service de l'Histoire du Louvre"
cl010247510;"Chat assis";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"913; 1036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020205906;"Homme assis";"ANONYME ESPAGNOL XVIIè s";;"INV 18444, Recto; NIII 3254; MA 3090; Inv. Ecole espagnole k 111; vol.7, p.554";"Département des Arts graphiques"
cl020512809;"Etude d'homme nu assis";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52653, Recto";"Département des Arts graphiques"
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl020512891;"Jeune homme assis de face, étude pour le tableau Jeune berger assis";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52738, Recto";"Département des Arts graphiques"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl020512778;"Jeune homme assis, de face, étude pour le tableau Jeune berger assis";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52623, Recto";"Département des Arts graphiques"
cl010009497;"statue de scribe assis en tailleur";;"-2500 / -2365  (Ve dynastie)";"A 42; N 43; CC 93";"Département des Antiquités égyptiennes"
cl020205904;"Etude d'homme assis";"ANONYME ESPAGNOL XVIIè s";;"INV 18442, Recto; NIII 3250; MA 3086; Inv. Ecole espagnole k 109; vol.7, p.553";"Département des Arts graphiques"
cl020549611;"Académie d'homme assis";"BONNET Louis Marin";;"19095 LR/ Recto; 19647; vol.8, p.54";"Département des Arts graphiques"
cl010007126;"statue de scribe assis en tailleur";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 927; N 858; Clot bey C 18 n°13";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl020512807;"Cinq études d'hommes nus assis";"Flandrin, Hippolyte";"vers 1834";"RF 52651, Recto";"Département des Arts graphiques"
cl020512812;"Etude d'homme nu, assis de face";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52657, Recto";"Département des Arts graphiques"
cl020122571;"Turc fumant, assis sur un divan";"Delacroix, Eugène";;"RF 9268, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020512780;"Homme assis, étude pour le tableau Jeune homme nu assis sur un rocher";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52624, Recto";"Département des Arts graphiques"
cl020035735;"Homme pensif assis près d'une table de travail";"Delaroche, Paul";;"RF 35263, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020006349;"Evangéliste assis";"Cambiaso, Luca";;"INV 9279, Recto; NIII 21624; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl010300504;"Tirage d’une statue d’Hermès assis";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C.)";"Gy 0595.a";"Département des Antiquités grecques, étrusques et romaines"
cl020512811;"Nu assis, étude pour le tableau Jeune homme assis au bord de la mer";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52655, Recto";"Département des Arts graphiques"
cl020213721;"Homme drapé, assis";"Le Brun, Charles";"vers 1653";"INV 27881, Recto; NIII 10933; MA 10093; Guiffrey et Marcel G 7027; vol.11, p.371";"Département des Arts graphiques"
cl020571725;"Saint Paul assis";"CALLOT Jacques";;"L 41 LR/113 Recto";"Département des Arts graphiques"
cl020218140;"Deux études de turc assis sur un canapé";"Delacroix, Eugène";;"RF 10345, Recto; vol.23, p.48";"Département des Arts graphiques"
cl020218141;"Turc assis sur un canapé : turc, en buste";"Delacroix, Eugène";;"RF 10346, Recto; vol.23, p.48";"Département des Arts graphiques"
cl010102371;"Personnage assis";Chine;"1800 / 1900  (XIXe siècle)";"TH 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007426;"Homme drapé, assis";"Muziano, Girolamo";;"INV 5109, Recto; NIII 3589; MA 3405; vol.3, p.78";"Département des Arts graphiques"
cl010107285;"Statuette : Nolé assis.";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548712;"Homme assis dans un fauteuil";"Boucher, François";;"18148 LR/ Recto; 18641; vol.8";"Département des Arts graphiques"
cl020574634;"Homme assis devant une table";"DENIS Maurice";1928;"RF 54578, 9";"Département des Arts graphiques"
