ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115124;"La Céramique";"LARSSON Carl Olof";;"RF 2053, Recto; vol.19, p.173";"Département des Arts graphiques"
cl010114204;"Coupelle en céramique";Anonyme;"1185 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9080; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330218;"Fragment de céramique";;;"OA 7871/61 bis";"Département des Arts de l'Islam"
cl010331362;"Fragment de céramique";;"1300 / 1500  (XIVe siècle)";"AD 20833 bis b; UCAD 20833 bis b";"Département des Arts de l'Islam"
cl010331363;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 20833 bis c; UCAD 20833 bis c; 20833 bis c";"Département des Arts de l'Islam"
cl010331365;"Fragment de céramique";;"1100 / 1300  (XIIe siècle)";"AD 20833 bis e; UCAD 20833 bis e; 20833 bis e";"Département des Arts de l'Islam"
cl010331368;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 20833 bis H; UCAD 20833 bis h";"Département des Arts de l'Islam"
cl010331393;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 20834 bis m; UCAD 20834 bis m; 20834 bis m";"Département des Arts de l'Islam"
cl010331753;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 m; UCAD 22020 m; 22020 m";"Département des Arts de l'Islam"
cl010331755;"Fragment de céramique";;;"AD 22020 o; UCAD 22020 o";"Département des Arts de l'Islam"
cl010331756;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 22020 p; UCAD 22020 p";"Département des Arts de l'Islam"
cl010333648;"Fragment de céramique";;"1000 / 1100  (XIe siècle)";"AD 8996/14; UCAD 8996/14; D 8996/14";"Département des Arts de l'Islam"
cl010333661;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 8996/4; UCAD 8996/4; AD 8996/4";"Département des Arts de l'Islam"
cl010330219;"Fragment de céramique";;;"OA 7871/61 ter";"Département des Arts de l'Islam"
cl010331364;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 20833 bis d; UCAD 20833 bis d";"Département des Arts de l'Islam"
cl010331398;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 20834 bis S; UCAD 20834 bis s";"Département des Arts de l'Islam"
cl010331399;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 20834 bis t; UCAD 20834 bis t";"Département des Arts de l'Islam"
cl010331401;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 20834 bis V; UCAD 20834 bis v";"Département des Arts de l'Islam"
cl010333253;"Fragment de céramique";;;"AD PR 2010/13 .26; UCAD PR 2010/13 .26; 18725";"Département des Arts de l'Islam"
cl010315084;"Base de céramique";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/52";"Département des Arts de l'Islam"
cl010420424;"Base de céramique";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AFI 2333";"Département des Arts de l'Islam"
cl010330300;"Base de céramique";;"1100 / 1200  (XIIe siècle)";"OA 7923";"Département des Arts de l'Islam"
cl010330304;"Fragment de céramique";;;"OA 7927";"Département des Arts de l'Islam"
cl010320569;"Fragment de céramique";;"1550 / 1580  ";"MAO 449/421";"Département des Arts de l'Islam"
cl010320581;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 449/432";"Département des Arts de l'Islam"
cl010320894;"Fragment de céramique";;;"MAO 489/136 a";"Département des Arts de l'Islam"
cl010331361;"Fragment de céramique";;"1300 / 1500  (XIVe siècle)";"AD 20833 bis a; UCAD 20833 bis a";"Département des Arts de l'Islam"
cl010331366;"Fragment de céramique";;"1300 / 1500  (XIVe siècle)";"AD 20833 bis f; UCAD 20833 bis f; 20833 bis f";"Département des Arts de l'Islam"
cl010331367;"Fragment de céramique";;"1300 / 1500  (XIVe siècle)";"AD 20833 bis g; UCAD 20833 bis g; 20833 bis g";"Département des Arts de l'Islam"
cl010331369;"Fragment de céramique";;"1300 / 1500  (XIVe siècle)";"AD 20833 bis i; UCAD 20833 bis i";"Département des Arts de l'Islam"
cl010331397;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 20834 bis R; UCAD 20834 bis r";"Département des Arts de l'Islam"
cl010331400;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 20834 bis u; UCAD 20834 bis u";"Département des Arts de l'Islam"
cl010331657;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 21194 q; UCAD 21194 q";"Département des Arts de l'Islam"
cl010323010;"Fragment de céramique";;;"MAO 936/1895 a; MAO 936/1895";"Département des Arts de l'Islam"
cl010322917;"Fragment de céramique";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1825 a; MAO 936/1825";"Département des Arts de l'Islam"
cl010322940;"Fragment de céramique";;;"MAO 936/1844 a; MAO 936/1844";"Département des Arts de l'Islam"
cl010114203;"Coupelle en céramique";Anonyme;"1100 / 1300  (XIIIe siècle)";"OA 9084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320481;"Base de céramique";;"950 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/339";"Département des Arts de l'Islam"
cl010420466;"Base de céramique";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AFI 2338";"Département des Arts de l'Islam"
cl010420467;"Base de céramique";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AFI 2339";"Département des Arts de l'Islam"
cl010322588;"Fragment de céramique";;;"MAO 936/1923 a; MAO 936/1923";"Département des Arts de l'Islam"
cl010323068;"Fragment de céramique";;;"MAO 936/1940 a; MAO 936/1940";"Département des Arts de l'Islam"
cl010323127;"Fragment de céramique";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1985 a; MAO 936/1985";"Département des Arts de l'Islam"
cl010323131;"Fragment de céramique";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1989 a; MAO 936/1989";"Département des Arts de l'Islam"
cl010331372;"Fragment de céramique";;;"AD 20833 bis l; UCAD 20833 bis l";"Département des Arts de l'Islam"
cl010100264;"Coupelle en céramique";Anonyme;"1453 / 1700  (XVe siècle ; XVIIe siècle)";"OA 9081; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331611;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 20832 bis D; UCAD 20832 bis d; D 20832 D";"Département des Arts de l'Islam"
cl010331744;"Fragment de céramique";;"1100 / 1300  (XIIe siècle)";"AD 22020 d; UCAD 22020 d";"Département des Arts de l'Islam"
cl010323137;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1993 a; MAO 936/1993";"Département des Arts de l'Islam"
cl010331743;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 c; UCAD 22020 c; D 22020 C";"Département des Arts de l'Islam"
cl010315210;"Base de céramique";;"1100 / 1200  (XIIe siècle)";"AA 327/32";"Département des Arts de l'Islam"
cl010323209;"Fragment de céramique";;;"MAO 936/2047 a; MAO 936/2047";"Département des Arts de l'Islam"
cl010331575;"Fragment de céramique";;"900 / 1100  (Xe siècle ; XIe siècle)";"AD 20830 bis h; UCAD 20830 bis h; D 20830 I";"Département des Arts de l'Islam"
cl010323300;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2131 a; MAO 936/2131";"Département des Arts de l'Islam"
cl010331658;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 a; UCAD 21195 a";"Département des Arts de l'Islam"
cl010331748;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 h; UCAD 22020 h";"Département des Arts de l'Islam"
cl010331574;"Fragment de céramique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 20830 bis g; UCAD 20830 bis g; D 20830 I";"Département des Arts de l'Islam"
cl010331662;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 E; UCAD 21195 e";"Département des Arts de l'Islam"
cl010331679;"Fragment de céramique";;;"AD 21196 a; UCAD 21196 a; D 21196 A";"Département des Arts de l'Islam"
cl010331680;"Fragment de céramique";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 21196 b; UCAD 21196 b; D 21196 b";"Département des Arts de l'Islam"
cl010331682;"Fragment de céramique";;;"AD 21196 d; UCAD 21196 d; SN Ucad 2005/11; UCAD 21194 d bis; D 21194 d";"Département des Arts de l'Islam"
cl010323069;"Fragment de céramique";;;"MAO 936/1941 a; MAO 936/1941";"Département des Arts de l'Islam"
cl010331579;"Fragment de céramique";;;"AD 20830 bis L; UCAD 20830 bis l";"Département des Arts de l'Islam"
cl010331580;"Fragment de céramique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 20830 bis M; UCAD 20830 bis m";"Département des Arts de l'Islam"
cl010331750;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 j; UCAD 22020 j";"Département des Arts de l'Islam"
cl010323326;"Fragment de céramique";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2149 a; MAO 936/2149";"Département des Arts de l'Islam"
cl010322916;"Fragment de céramique";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1824 a; MAO 936/1824";"Département des Arts de l'Islam"
cl010322918;"Fragment de céramique";;;"MAO 936/1826 a; MAO 936/1826";"Département des Arts de l'Islam"
