ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053123;"La Charité romaine";"Bachelier, Jean Jacques ; France";1764;"INV 2380; B 395; MRA 118";"Département des Peintures"
cl010053129;"Les Pythiens";"Bouzonnet-Stella, Antoine ; France";"1600 / 1700  (XVIIe siècle)";"INV 2840 bis; B 528";"Département des Peintures"
cl010053146;"L'Enlèvement de Proserpine";"France ; La Fosse, Charles de";1673;"INV 4536; MR 1694; MRA 95";"Département des Peintures"
cl010053149;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Lacour, Pierre ; France";1769;"INV 5531; B 697";"Département des Peintures"
cl010053153;"Saint André";"France ; Rigaud, Hyacinthe";1689;"INV 7491; MR 2389; MRA 103";"Département des Peintures"
cl010053157;"Hercule tuant Cacus";"France ; Le Moyne, François";1718;"INV 6714; MR 1981; MRA 111";"Département des Peintures"
cl010053159;"L'Étude arrête le Temps";"France ; Ménageot, François Guillaume";1780;"INV 6599; MR 2122; MRA 126; MU 2620";"Département des Peintures"
cl010053161;"Vénus faisant panser la blessure d'Énée";"France ; Perrin, Jean Charles Nicaise";1787;"INV 7166; MR 2294";"Département des Peintures"
cl010053162;"Abigaïl, femme de Nabal, cherchant à fléchir, par des présents David,irrité contre son mari, qui lui avait refusé son secours";"France ; Licherie, Louis";1679;"INV 6237; MR 2072";"Département des Peintures"
cl010053166;"Vue du port de Ripetta, à Rome";"Robert, Hubert ; France";1766;"INV 7635; MR 2424; MRA 123";"Département des Peintures"
cl010053170;"Mercure et Argus endormi";"Troy, François de ; France";"vers 1670";"INV 8206; MR 1940";"Département des Peintures"
cl010055961;"Une bataille";"France ; Loutherbourg, Jacques Philippe II";1767;"INV 6395; MR 2075; Inv 982-088";"Département des Peintures"
cl010056194;"Pygmalion amoureux de sa statue";"France ; Raoux, Jean";1717;"INV 7361; MR 2354; D 55-1-1";"Département des Peintures"
cl010057662;"Marine, paysage et soleil couchant";"France ; Vernet, Claude-Joseph";1753;"INV 8309; MR 2654";"Département des Peintures"
cl010057739;"Une table sur laquelle on voit un tapis et une statuette d'enfant";"Pays-Bas du Sud ; Sauvage, Piat Joseph";1783;"INV 7846; MR 2463";"Département des Peintures"
cl010057756;"Portrait du sculpteur Louis-Claude Vassé (1716-1772)";"Aubry, Étienne ; France";1771;"INV 2364; MV 5875; B 384";"Département des Peintures"
cl010057759;"Portrait du sculpteur Jacques Buirette (1631-1699)";"Benoist, Antoine ; France";1681;"INV 2503; MV 5977; B 407";"Département des Peintures"
cl010057770;"Portrait du peintre Nicolas de Largillière";"Geuslain, Charles Étienne ; France";1723;"INV 4893; MR 1762; MV 5820";"Département des Peintures"
cl010057771;"Portrait du sculpteur François Barrois (1659-1726)";"Geuslain, Charles Étienne ; France";1723;"INV 4894; MV 5859; B 632";"Département des Peintures"
cl010057772;"Portrait du sculpteur Corneille van Cleve (1645-1732)";"Gobert, Pierre ; France";1701;"INV 4974; MV 5837; B 636";"Département des Peintures"
cl010057816;"Vue prise dans la forêt de Fontainebleau";"France ; Hue, Jean-François";1782;"INV 5406; MR 1840; Inv 77";"Département des Peintures"
cl010059285;"Diane et Endymion";"Van Loo, Jean-Baptiste ; France";1731;"INV 6249; MR 2574";"Département des Peintures"
cl010060502;"Philippe de Champaigne (1602-1674), peintre, oncle de l'artiste";"Champaigne, Jean-Baptiste de ; France";1668;"INV 1142; MR 610";"Département des Peintures"
cl010060518;"L'Apôtre saint Philippe";"Champaigne, Philippe de ; France";"vers 1649";"INV 1132; MR 628";"Département des Peintures"
cl010060525;"Hercule combat les Centaures";"Boullogne, Bon ; France";1677;"INV 2778; MR 1238";"Département des Peintures"
cl010060534;"Le Buffet.";"Chardin, Jean Baptiste Siméon ; France";1728;"INV 3198; MR 1326";"Département des Peintures"
cl010060558;"Hercule délivrant Prométhée";"Bertin, Nicolas ; France";1703;"INV 2537; MR 1526";"Département des Peintures"
cl010060573;"Charles Le Brun (1619-1690)";"Largillière, Nicolas de ; France";"1683 / 1686  (4e quart du XVIIe siècle)";"INV 5661; MR 1937";"Département des Peintures"
cl010060579;"Jupiter foudroyant les Titans";"Lamy, Charles ; France";1735;"INV 8639; MR 1248";"Département des Peintures"
cl010060582;"L'enlèvement de Déjanire par le centaure Nessus";"Lagrenée, Louis Jean-François ; France";1755;"INV 5552; MR 1889";"Département des Peintures"
cl010060583;"Plafond : L'Hiver ou Éole déchaînant les vents qui couvrent les montagnes de neige";"Lagrenée, Jean-Jacques ; France";1775;"INV 5568";"Département des Peintures"
cl010060603;"Charles Alphonse Dufresnoy (1611-1668)";"Le Brun, Charles ; France";"1643 / 1644  (Milieu du XVIIe siècle)";"INV 2951; MR 1936";"Département des Peintures"
cl010060606;"Louis Testelin (1615-1665), peintre";"Le Brun, Charles ; France";"1648 / 1650  (Milieu du XVIIe siècle)";"INV 2952; MR 1935";"Département des Peintures"
cl010060615;"Un Baptême russe";"Le Prince, Jean-Baptiste ; France";1765;"INV 7331; MR 2008";"Département des Peintures"
cl010060665;"Une grange ruinée que le soleil éclaire. Intérieur des écuries de Mécène à Tivoli";"Legillon, Jean-Francois ; France";1789;"INV 6162; MR 1974";"Département des Peintures"
cl010060703;"La descente de Croix";"Jouvenet, Jean ; France";1697;"INV 5493; MR 1859";"Département des Peintures"
cl010060726;"Un Dogue se jetant sur des oies.";"Huet, Jean-Baptiste ; France";"1768 / 1769  (3e tiers du XVIIIe siècle)";"INV 5411; MR 1847";"Département des Peintures"
cl010060733;"Dispute de Minerve et de Neptune pour donner un nom à la ville d'Athènes.";"Hallé, Noël ; France";1748;"INV 5269; B 643";"Département des Peintures"
cl010060948;Autoportrait;"Mignard, Pierre ; France";1690;"INV 6653; MR 2138";"Département des Peintures"
cl010060974;"Gibier, fruits, chat et perroquet, dit aussi Gibier, animaux et fruits.";"Desportes, Claude-Francois ; France";1723;"INV 4064; MR 1470";"Département des Peintures"
cl010060988;"Bataille entre les Romains et les Carthaginois";"Dieu, Antoine ; France";1722;"INV 6719; MR 1990";"Département des Peintures"
cl010061006;"Christophe-Gabriel Allegrain (1710-1795), sculpteur;près de lui, ""Diane surprise au bain par Actéon"" (marbre de 1768; au Louvre)";"Duplessis, Joseph Siffred ; France";1774;"INV 4305; MR 1564";"Département des Peintures"
cl010061007;"Joseph-Marie Vien (1716-1809), peintre.";"Duplessis, Joseph Siffred ; France";1785;"INV 4306; MR 1565";"Département des Peintures"
cl010061017;"Edme Bouchardon ( 1698-1762), sculpteur; près de lui un modèle de ""L'Amour taillant son arc"" (marbre de 1750; au Louvre) et de la statue équestre de Louis XV (bronze de 1758; détruit).";"Drouais, François Hubert ; France";1758;"INV 4108; MR 1535";"Département des Peintures"
cl010061034;"Dames de Malte se faisant visite.";"Favray, Chevalier Antoine de ; France";1762;"INV 4376; MR 1679";"Département des Peintures"
cl010061057;"Fête champêtre.";"De Bar, Bonaventure ; France";1728;"INV 2411; MR 1443";"Département des Peintures"
cl010061250;"Actes des Apôtres. La lapidation de saint Étienne";"Santi, Raffaello, dit Raphaël ; France";"1600 / 1700  (XVIIe siècle)";"INV 20776";"Département des Peintures"
cl010061645;"Portrait du peintre Michel Corneille le père (1601-1664), recteur de l'Académie royale de peinture depuis 1656";"Van Loo, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1439; MR 1074";"Département des Peintures"
cl010061952;"Louis Galloche (1670-1761), peintre";"Tocqué, Louis ; France";1734;"INV 8168; B 992";"Département des Peintures"
cl010061956;"Jean-Louis Lemoyne (1665-1755), sculpteur";"Tocqué, Louis ; France";1734;"INV 8171; MR 2532";"Département des Peintures"
cl010061984;"Hercule terrassant le Vice et l'Ignorance en présence de Minerve";"France ; Vignon, Claude-François";1667;"INV 8442; B 1033; L41.583; R 247 ?";"Département des Peintures"
cl010061985;"La Paix ramenant l'Abondance";"Vigée-Le Brun, Louise-Élisabeth ; France";1780;"INV 3052; MR 1946";"Département des Peintures"
cl010061995;"Pèlerinage à l'île de Cythère";"Watteau, Jean-Antoine ; France";1717;"INV 8525; MR 2726";"Département des Peintures"
cl010061997;"Allégorie de l'Alliance de la France et de la Bavière par le mariage du Grand Dauphin";"Vuez, Arnould de ; France";1681;"INV 4081; B 936";"Département des Peintures"
cl010062002;"La Présentation au Temple";"Vouet, Simon ; France";1641;"INV 8492; MR 2719";"Département des Peintures"
cl010062017;"Apelle peignant Campaspe, maîtresse d'Alexandre";"Vleughels, Nicolas ; France";1716;"INV 8482; MR 2699";"Département des Peintures"
cl010062036;"Gabriel-François Doyen (1726-1806), peintre;Près de lui, une ébauche de ""Cybèle tourmentée par les éléments"" (composition connu par le dessin de 1773, collection particulière)";"Vestier, Antoine ; France";1786;"INV 8413; MR 2659";"Département des Peintures"
cl010062098;"Rendez-vous de chasse";"Falens, Carel van ; Pays-Bas du Sud";1726;"INV 1281; MR 707";"Département des Peintures"
cl010062175;Autoportrait;"Chéron, Élisabeth-Sophie ; France";1672;"INV 3239; MR 1576";"Département des Peintures"
cl010062216;"La gloire céleste. Camaïeu";"Corneille, Michel II ; France ; Mignard, Nicolas";1691;"INV 6680";"Département des Peintures"
cl010062231;"La Réprobation de Caïn après la mort d'Abel";"Coypel, Noël ; France";1663;"INV 3453; MR 1361";"Département des Peintures"
cl010062265;"Portrait du peintre Étienne Jeaurat (1699-1789)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 7712; MR 2453";"Département des Peintures"
cl010062466;"Paysage de campagne avec paysans";"Silvestre, Nicolas Charles de ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"INV 7957; MR 2467";"Département des Peintures"
cl010062508;"Saint Paul en méditation";"Quillerier, Noël ; Anonyme ; France";1665;"INV 2608; MR 1202";"Département des Peintures"
cl010062530;"Martin van den Bogaert, dit Martin Desjardins (1640-1694)";"Rigaud, Hyacinthe ; France";"1684 / 1700  (XVIIe siècle)";"INV 7511; MR 2390";"Département des Peintures"
cl010062548;"Jules Hardouin-Mansart (1645-1708)";"Rigaud, Hyacinthe ; France";1685;"INV 7510; MR 2396";"Département des Peintures"
cl010062555;"Suzanne au bain";"Santerre, Jean-Baptiste ; France";1704;"INV 7836; MR 2459";"Département des Peintures"
cl010062573;"L'Empereur Sévère reproche à Caracalla, son fils, d'avoir voulu l'assassiner, dit aussi : Septime Sévère et Caracalla.";"Greuze, Jean-Baptiste ; France";1769;"INV 5031; MR 1775";"Département des Peintures"
cl010065938;"La Raie";"Chardin, Jean Baptiste Siméon ; France";1728;"INV 3197; MR 1323";"Département des Peintures"
cl010066103;"Combat de Minerve contre Mars.";"David, Jacques-Louis ; France";1771;"INV 3695; MR 1441";"Département des Peintures"
cl010066321;"Jean-Marc Nattier (1685-1766), peintre";"Voiriot, Guillaume ; France";1759;"INV 8483; MR 2701";"Département des Peintures"
cl010066619;"Portrait de l'artiste en chasseur.";"Desportes, Alexandre-François ; France";1699;"INV 3899; MR 1461";"Département des Peintures"
cl010066634;"Vase de lapis, sphère et musette.";"Delaporte, Henri-Horace-Roland ; France";1763;"INV 7267; B 971";"Département des Peintures"
cl010066659;"Jason présentant la toison d'or dans le temple de Jupiter";"Toutain, Pierre ; France";1681;"INV 8199; MR 1573";"Département des Peintures"
cl010066708;"Halte de chasseurs";"Falens, Carel van ; Pays-Bas du Sud";1726;"INV 1282; MR 708";"Département des Peintures"
cl010066799;"Fleurs dans un vase d'or, buste de Louis XIV, corne d'abondance et armure (plastron de l'armure de Henri II, Louvre)";"Blin de Fontenay, Jean-Baptiste ; France";1687;"INV 4464; B 1462";"Département des Peintures"
cl010066869;"Le Christ et la Cananéenne.";"Drouais, Germain-Jean ; France";1784;"INV 4142; MR 1538";"Département des Peintures"
cl010067224;"La Charité romaine";"Boullogne, Louis I de, dit Le Père ; France";1649;"INV 8709; C 32 D 74; R 199; B 1304";"Département des Peintures"
cl010067308;"Fleurs dans une corbeille d'osier";"Baudesson, Nicolas ; France";"vers 1670";"INV 8943; B 1440";"Département des Peintures"
cl010067465;"Le Reniement de saint Pierre";"Le Nain, Antoine ; Le Nain, Louis ; France ; Le Nain, Mathieu";"vers 1655";"RF 2008 56";"Département des Peintures"
cl010077668;"Guillaume I Coustou (1677-1746), sculpteur";"Delyen, Jean-François ; France";1725;"INV 6408; MV 5864; MR 1449";"Département des Peintures"
cl010235142;"Charles Amédée Philippe Van Loo (1719-1795), peintre";"Labille-Guiard, Adélaïde ; France";1785;"INV 5245; MR 1797; MV 5874";"Département des Peintures"
cl010236483;"Antoine Paillet (1626-1701), peintre";"La Mare-Richart, Florent de ; France";1677;"INV 6432 bis; MV 5823; B 2213";"Département des Peintures"
cl010236643;"Sébastien II Le Clerc (1676-1763), peintre";"Nonnotte, Donat ; France";1741;"INV 6989; B 888; MV 5869";"Département des Peintures"
cl010239144;"Portrait du peintre Louis II de Boullogne le Jeune (1654-1733)";"Gobert, Pierre ; France";1701;"INV 9416; MV 5821; B 2173";"Département des Peintures"
cl010239257;"Philippe de Buyster (vers 1598-1688), sculpteur";"Vignon, Philippe ; France";"vers 1687";"INV 8444; B 1878; MV 5861";"Département des Peintures"
cl010239285;"Nicolas-Guy Brenet (1728-1792), peintre";"Vestier, Antoine ; France";1786;"INV 8412; MR 2660; MV 5805";"Département des Peintures"
cl010239349;"Jean Jouvenet (1647-1717), peintre";"Tortebat, Jean ; France";1699;"INV 8188; MV 3639; MR 2534";"Département des Peintures"
cl010239378;"René-Antoine Houasse (v.1645-1710), peintre";"Tortebat, Jean ; France";1699;"INV 8187; MV 5866; MR 2537";"Département des Peintures"
cl010239742;"Allégorie du progrès des arts du dessin sous le règne de Louis XIV";"France ; Loir, Nicolas";1666;"INV 3048; MR 2073; MV 8650";"Département des Peintures"
cl010241382;"François Verdier (1651-1730), peintre";"Ranc, Jean ; France";1703;"INV 7359; MV 5980; B 413";"Département des Peintures"
cl010241386;"François Girardon (1628-1715), sculpteur";"Revel, Gabriel ; France";1683;"INV 7466; MV 5817; B 963";"Département des Peintures"
cl010366344;"Le Christ dans le temps qu'il va être attaché à la Croix";"Gillot, Claude ; France";1715;"B 633";"Département des Peintures"
