ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010262785;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010260429;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010288049;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5926; Utique 531";"Département des Antiquités grecques, étrusques et romaines"
cl010296504;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010308846;coupelle;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 8299";"Département des Antiquités grecques, étrusques et romaines"
cl010260573;cruche;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010262838;plat;;"400 / 430  (1e moitié Ve s. ap. J.-C.)";"CA 5964";"Département des Antiquités grecques, étrusques et romaines"
cl010262894;coupe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6034";"Département des Antiquités grecques, étrusques et romaines"
cl010262900;coupe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 6049";"Département des Antiquités grecques, étrusques et romaines"
cl010262902;coupe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 6050";"Département des Antiquités grecques, étrusques et romaines"
cl010262907;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 6059";"Département des Antiquités grecques, étrusques et romaines"
cl010262958;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010262964;amphore;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 6143";"Département des Antiquités grecques, étrusques et romaines"
cl010263098;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6472";"Département des Antiquités grecques, étrusques et romaines"
cl010263263;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010274065;askos;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"H 455; Cp 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010284233;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010284273;lampe;;"200 / 300  (IIIe s. ap. J.-C. [?])";"S 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010284284;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010284289;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010287533;cruche;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 7683";"Département des Antiquités grecques, étrusques et romaines"
cl010287542;plat;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"H 428; Cp 3387; S 7693";"Département des Antiquités grecques, étrusques et romaines"
cl010287544;coupe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 7695";"Département des Antiquités grecques, étrusques et romaines"
cl010287567;plat;;"530 / 600  (2e moitié VIe s. ap. J.-C.)";"S 7795";"Département des Antiquités grecques, étrusques et romaines"
cl010287568;bol;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"S 7805";"Département des Antiquités grecques, étrusques et romaines"
cl010287573;plat;;"500 / 600  (VIe s. ap. J.-C.)";"S 7810";"Département des Antiquités grecques, étrusques et romaines"
cl010287583;plat;;"320 / 350  (1e quart IVe s. ap. J.-C.)";"S 7848";"Département des Antiquités grecques, étrusques et romaines"
cl010352887;"figurine ; fragment";;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";D.875.18.6;"Département des Antiquités grecques, étrusques et romaines"
cl010252351;"relief architectural";;"vers 160";"MND 932; Ma 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010253980;plat;;"350 / 420  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNB 3212.1; MNB 3212.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254100;cruche;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010254104;coupelle;;;"CA 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010254571;plat;;"410 / 470  (Ve s. ap. J.-C.)";"MNB 3195.9";"Département des Antiquités grecques, étrusques et romaines"
