ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500204;"Queue d'un animal";"Boel, Pieter";;"INV 19509, Verso; NIII 9692; MA 9157; vol.0";"Département des Arts graphiques"
cl010270797;"Tirage d’une plaque représentant une poule et la queue d'un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0344";"Département des Antiquités grecques, étrusques et romaines"
cl010270803;"Tirage d’une plaque représentant la queue d'un coq et une poule";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0350";"Département des Antiquités grecques, étrusques et romaines"
cl010338705;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.646; D.991.13.35";"Département des Antiquités égyptiennes"
cl010089822;"Sirène à double queue";France;"1800 / 1900  (XIXe siècle [?])";"CH M 153; GML 7950";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010014391;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 C; Salt n°3021; 1226";"Département des Antiquités égyptiennes"
cl010014390;"sarcophage de poisson ; momie de poisson";;;"N 2898 A; Salt n°3027; 1229";"Département des Antiquités égyptiennes"
cl010014392;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 B; Salt n°3028; 1234";"Département des Antiquités égyptiennes"
cl010412757;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10751";"Département des Antiquités grecques, étrusques et romaines"
cl010411073;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9067";"Département des Antiquités grecques, étrusques et romaines"
cl010204748;figurine;;;"AOD 391";"Département des Antiquités orientales"
cl010204749;figurine;;;"AOD 400";"Département des Antiquités orientales"
cl010451463;figurine;;;"S 10951";"Département des Antiquités grecques, étrusques et romaines"
cl010263356;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6823";"Département des Antiquités grecques, étrusques et romaines"
cl010284049;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7575";"Département des Antiquités grecques, étrusques et romaines"
cl010271357;statue;;;"Gy 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010149272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24396; M. 171";"Département des Antiquités orientales"
cl010272880;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3459";"Département des Antiquités grecques, étrusques et romaines"
cl010075685;figurine;;;"E 18406; MG 897";"Département des Antiquités égyptiennes"
cl010014860;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2885; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010025839;statue;;;"AF 5412; X 4078";"Département des Antiquités égyptiennes"
cl010014271;"coupelle ; cuiller à fard";;;"AF 6661";"Département des Antiquités égyptiennes"
cl010269312;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 797; N 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010013160;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12864";"Département des Antiquités égyptiennes"
cl010260905;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3245";"Département des Antiquités grecques, étrusques et romaines"
cl010339349;figurine;;;"ME 1280; G 2467";"Département des Antiquités égyptiennes"
cl010341068;statue;;;"ME 1153; G 2482";"Département des Antiquités égyptiennes"
cl010278958;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 627; MR 932; N 997";"Département des Antiquités grecques, étrusques et romaines"
cl010341067;statue;;;"ME 1152; G 2488";"Département des Antiquités égyptiennes"
cl010512301;figurine;;;"S 3144";"Département des Antiquités grecques, étrusques et romaines"
cl010265185;œnochoé;"atelier du peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 12318";"Département des Antiquités grecques, étrusques et romaines"
cl010263357;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010010845;"relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"B 74; E 12921 BIS P";"Département des Antiquités égyptiennes"
cl010119237;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 18418; M. 530";"Département des Antiquités orientales"
cl010041854;plat;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4929";"Département des Antiquités égyptiennes"
cl010011690;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11133";"Département des Antiquités égyptiennes"
cl010294532;statuette;;;"Br 92; MNC 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010412812;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10806";"Département des Antiquités grecques, étrusques et romaines"
cl010412817;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10811";"Département des Antiquités grecques, étrusques et romaines"
cl010153827;"stèle ; statue";;;"AO 29432";"Département des Antiquités orientales"
cl010412808;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10802";"Département des Antiquités grecques, étrusques et romaines"
cl010412829;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10823";"Département des Antiquités grecques, étrusques et romaines"
cl010265038;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12071";"Département des Antiquités grecques, étrusques et romaines"
cl010265042;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12077";"Département des Antiquités grecques, étrusques et romaines"
cl010412747;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10741";"Département des Antiquités grecques, étrusques et romaines"
cl010412743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10737";"Département des Antiquités grecques, étrusques et romaines"
