ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105171;"Plastron de cuirasse d'une ""armure de mariage""";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12506; P 45 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114731;"Armure autrefois dite ""d'Henri IV""";;"1570 / 1590  (2e moitié du XVIe siècle)";"OA 10414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115396;"Armure avec l'histoire de Pompée, autrefois dite ""d'Henri II""";;"vers 1560";"MR 425; MS 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098161;"Médaille : Giovanni II Bentivoglio , gouverneur de Bologne (1443-1508) / Bentivoglio à cheval, en armure";"Sperandio, Savelli";;"OA 2457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103593;"Médaille :Giovanni II Bentivoglio (1443 - 1508) / Bentivoglio en armure à cheval";"Sperandio, Savelli";"1400 / 1500  (XVe siècle)";"OA 2889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421107;"Elément de rembourrage d'un manteau de chevalier de l'ordre du Saint-Esprit";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 49 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099760;"Plaquette : cavalier en armure sur un cheval";;;"OA 7895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116111;"Médaille : Domenico Malatesta Novello (1418-1465) / un homme en armure en prière au pied d'un crucifix";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"OA 2406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096948;"Médaille : Jean de Matheron, chambellan du roi Charles VIII / Jean de Matharon en armure";"Niccolo Fiorentino";;"MRR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103792;"Médaille : Malatesta Novello / un homme en armure en prière au pied d'un crucifix";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"1400 / 1500  (XVe siècle)";"OA 2876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045663;"Châle de Leukyöné";;"430 / 620  (époque byzantine)";"E 31972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340703;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 13267; CM 251; D.1923.2.33";"Département des Antiquités égyptiennes"
