ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000166;"Apôtre barbu, debout, tenant de la main droite un livre";"Bandinelli, Baccio";;"INV 146, Recto; NIII 284; MA 280; vol.1, p.24";"Département des Arts graphiques"
cl020001429;"La Cène";"CARDI Lodovico";;"INV 886, Recto; NIII 907; MA 883; Inventaire italien, t.III W 186; vol.1, p.146";"Département des Arts graphiques"
cl020001711;"Homme debout, vu de dos";"CUNGI Leonardo";"vers 1558";"INV 1113, Recto; NIII 716; MA 704; Inventaire italien, t.I U 27; vol.1, p.177";"Département des Arts graphiques"
cl020001990;Pentecôte;"NALDINI Battista";;"INV 1355, Recto; NIII 723; MA 711; Inventaire italien, t.I U 87; vol.1, p.212";"Département des Arts graphiques"
cl020001991;"Le Christ apparaissant aux apôtres";"ANONYME ITALIEN XVIè s";;"INV 1356, Recto; NIII 724; MA 712; vol.1, p.212";"Département des Arts graphiques"
cl020002069;"La Cène";"Peruzzi, Baldassare";;"INV 1429, Recto; NIII 1195; MA 1156; vol.1, p.230";"Département des Arts graphiques"
cl020002110;"Douze personnages nus assis autour d'un homme drapé, assis à table : la Dernière Cène";"POCCETTI Bernardino";;"INV 1469, Recto; NIII 21884; MA 12562; vol.1, p.236";"Département des Arts graphiques"
cl020002207;"La Cène";"Rosselli, Matteo";1634;"INV 1564, Recto; NIII 21968; MA 12562; Inventaire italien, t. IV R 529; vol.1, p.248";"Département des Arts graphiques"
cl020002210;"La Cène";"Rosselli, Matteo";;"INV 1566, Recto; NIII 21972; MA 12562; Inventaire italien, t. IV R 507; vol.1, p.248";"Département des Arts graphiques"
cl020002255;"La Cène";"Vasari, Giorgio";"vers 1605";"INV 1605, Recto; NIII 21986; MA 12562; Inventaire italien, t.I U 332; vol.1, p.255";"Département des Arts graphiques"
cl020002258;"Assomption de la Vierge";"SALIMBENI Arcangelo di Leonardo";;"INV 1608, Recto; NIII 1308; MA 1261; Inventaire italien, t.III W 391; vol.1, p.256";"Département des Arts graphiques"
cl020002268;"La Pentecôte";"CRESTI Domenico";;"INV 1618, Recto; NIII 1323; MA 1275; Inventaire italien, t.III W 303; vol.1, p.258";"Département des Arts graphiques"
cl020002285;"Mort de la Vierge";"SALIMBENI Ventura";;"INV 1633, Recto; NIII 1392; MA 1342; Inventaire italien, t.III W 628; vol.1, p.263";"Département des Arts graphiques"
cl020002325;"La Pentecôte";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1670, Recto; NIII 446; MA 438; vol.1, p.271";"Département des Arts graphiques"
cl020002348;"Tête d'homme de profil, regardant vers le haut";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1685, Recto; NIII 484; MA 475; vol.1, p.274";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002393;"Bras et mains jointes, une main tenant un pain";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.A, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002394;"Trois études de jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.B, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002396;"Etude de jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.D, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002710;"Vierge protectrice de Bologne";"Vanni, Francesco";;"INV 1987, Recto; NIII 1394; MA 1344; vol.2, p.328";"Département des Arts graphiques"
cl020002896;"Les patriarches et les apôtres";"Vasari, Giorgio";"vers 1572/1573";"INV 2150, Recto; NIII 658; MA 647; Inventaire italien, t.I U 250; vol.1, p.362";"Département des Arts graphiques"
cl020003370;"La Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2551, Recto; NIII 44; MA 45; vol.1, p.415";"Département des Arts graphiques"
cl020003371;"La Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2552, Recto; NIII 45; MA 46; vol.1, p.415";"Département des Arts graphiques"
cl020003373;"La Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2553, Recto; NIII 3375; MA 3199; vol.1, p.416";"Département des Arts graphiques"
cl020003374;"Partie droite de la Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2554, Recto; NIII 26291; MA 12613; vol.1, p.416";"Département des Arts graphiques"
cl020003609;"Saint Paul";"Zuccaro, Taddeo";;"INV 2750, Recto; NIII 3318; MA 3145; vol.1, p.439";"Département des Arts graphiques"
cl020003626;"Deux hommes à demi allongés, levant les yeux, l'un tendant la main";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 2766, Recto; NIII 179; MA 176; vol.1, p.441";"Département des Arts graphiques"
cl020003887;"Les Apôtres devant le tombeau vide de la Vierge";"Faccini, Pietro";;"INV 7023, Recto; NIII 26156; MA 12612; vol.4, p.32";"Département des Arts graphiques"
cl020004068;"L'Assomption de la Vierge";"Bonone, Carlo";;"INV 7165, Recto; NIII 5230; MA 4907; vol.4, p.58";"Département des Arts graphiques"
cl020004069;"Les Apôtres autour du tombeau de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 7166, Recto; NIII 5166; MA 4849; vol.4, p.58";"Département des Arts graphiques"
cl020004488;"L'Assomption de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 7548, Recto; NIII 6421; MA 5962; Inventaire italien, t. VII Q 885; vol.4, p.120";"Département des Arts graphiques"
cl020004489;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";;"INV 7549, Recto; NIII 20651; MA 12552; Inventaire italien, t. VII Q 414; vol.4, p.120";"Département des Arts graphiques"
cl020004635;"Les Apôtres au tombeau de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1605/1609";"INV 7692, Recto; NIII 21799; MA 12561; Inventaire italien, t. VII Q 66; vol.4, p.143";"Département des Arts graphiques"
cl020004706;"La Cène";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7761, Recto; NIII 5578; MA 5201; Inventaire italien, t. VII Q 118; vol.4, p.155";"Département des Arts graphiques"
cl020004707;"La Cène";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7762, Recto; NIII 5577; MA 5200; Inventaire italien, t. VII Q 117; vol.4, p.155";"Département des Arts graphiques"
cl020004708;"Le Christ au Jardin des oliviers";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7763, Recto; NIII 5588; MA 5209; Inventaire italien, t. VII Q 121; vol.4, p.156";"Département des Arts graphiques"
cl020004727;"L'Ascension du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7782, Recto; Inventaire italien, t. VII Q 136; vol.4, p.158";"Département des Arts graphiques"
cl020004728;"L'Ascension du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7783, Recto; NIII 5598; MA 5216; Inventaire italien, t. VII Q 135; vol.4, p.159";"Département des Arts graphiques"
cl020004729;"La Mort de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7784, Recto; NIII 5596; MA 5215; Inventaire italien, t. VII Q 111; vol.4, p.159";"Département des Arts graphiques"
cl020004730;"La Mort de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7785, Recto; NIII 5593; MA 5213; Inventaire italien, t. VII Q 110; vol.4, p.159";"Département des Arts graphiques"
cl020004731;"Les Funérailles de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7786, Recto; NIII 5603; MA 5220; Inventaire italien, t. VII Q 116; vol.4, p.159";"Département des Arts graphiques"
cl020004732;"Les Funérailles de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7787, Recto; NIII 5601; MA 5219; Inventaire italien, t. VII Q 115; vol.4, p.159";"Département des Arts graphiques"
cl020004733;"L'Assomption de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7788, Recto; NIII 5599; MA 5217; Inventaire italien, t. VII Q 112; vol.4, p.159";"Département des Arts graphiques"
cl020004734;"L'Assomption de la Sainte Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7789, Recto; NIII 5597; MA 5216; vol.4, p.159";"Département des Arts graphiques"
cl020004775;"La Mort de la Vierge";"CARRACCI l'un des";;"INV 7827, Recto; NIII 5608; MA 5224; vol.4, p.166";"Département des Arts graphiques"
cl020004879;"Jésus-Christ instruisant les apôtres sur les degrés du Temple";"CARRACCI Ecole des";;"INV 7929, Recto; NIII 562; MA 555; vol.4, p.182";"Département des Arts graphiques"
cl020004894;"L'Assomption de la Vierge";"CARRACCI Ecole des";;"INV 7944, Recto; NIII 5891; MA 5486; vol.4, p.185";"Département des Arts graphiques"
cl020004895;"mort de la Vierge";"CARRACCI Ecole des";;"INV 7945, Recto; NIII 1214; MA 1176; vol.4, p.185";"Département des Arts graphiques"
cl020004896;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1595";"INV 7946, Recto; NIII 25823; MA 12609; Inventaire italien, t. VII Q 253; vol.4, p.185";"Département des Arts graphiques"
cl020004897;"L'Assomption de la Vierge";"Bonzi, Pietro Paolo";;"INV 7947, Recto; NIII 25094; MA 12602; vol.4, p.185";"Département des Arts graphiques"
cl020004902;"L'Assomption de la Vierge";"CARRACCI Ecole des";;"INV 7951, Recto; NIII 26284; MA 12613; vol.4, p.186";"Département des Arts graphiques"
cl020004904;"Apôtres près du tombeau vide de la Vierge et le Couronnement de la Vierge";"CARRACCI Ecole des";;"INV 7953, Recto; NIII 2235; MA 2160; vol.4, p.186";"Département des Arts graphiques"
cl020005362;"Le Jugement Dernier";"INGOLI Matteo";;"INV 8380, Recto; NIII 3919; MA 3716; vol.4, p.255";"Département des Arts graphiques"
cl020005401;"Incrédulité de saint Thomas";"Mola, Pier Francesco";;"INV 8417, Recto; NIII 6260; MA 5814; vol.4, p.261";"Département des Arts graphiques"
cl020005402;"Etude pour la Cène";"Carrache, Augustin (Carracci, Agostino)";;"INV 8418, Recto; NIII 6241; MA 5797; Inventaire italien, t. VII Q 256; vol.4, p.261";"Département des Arts graphiques"
cl020005407;"Incrédulité de saint Thomas";"Mola, Pier Francesco";;"INV 8422, Recto; NIII 6261; MA 5815; vol.4, p.262";"Département des Arts graphiques"
cl020005886;"Le Christ endormi dans la barque malgré la tempête";"PUPINI Biagio";;"INV 8852, Recto; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150; vol.4, p.334";"Département des Arts graphiques"
cl020005888;"La Cène";"PUPINI Biagio";;"INV 8853, Recto; NIII 7301; MA 6796; vol.4, p.334";"Département des Arts graphiques"
cl020005894;"La Pentecôte";"PUPINI Biagio";;"INV 8859, Recto; NIII 7318; MA 6813; Inventaire italien, t. XII RS 160; vol.4, p.335";"Département des Arts graphiques"
cl020005939;"Deux apôtres endormis";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 8903, Recto; NIII 5946; MA 5534; vol.4, p.342";"Département des Arts graphiques"
cl020006043;"Deux prophètes";"Reni, Guido";"vers 1605/1609";"INV 9002, Recto; NIII 7205; MA 6707; Inventaire italien, t. VII Q 68; vol.4, p.357";"Département des Arts graphiques"
cl020006091;"La Cène, composition de douze figures";"Tiarini, Alessandro";;"INV 9040, Recto; NIII 5887; MA 5482; vol.4, p.364";"Département des Arts graphiques"
cl020006117;"Deux têtes d'hommes barbus, l'une de face, l'autre de profil";"Salviati (Francesco de' Rossi, dit)";;"INV 9063, Recto; NIII 7786; MA 7281; Inventaire italien, t.I U 150; vol.4, p.368";"Département des Arts graphiques"
cl020006125;"La Cène";"Garofalo (Benvenuto Tisi, dit Il)";1544;"INV 9070, Recto; NIII 72; MA 73; vol.4, p.369";"Département des Arts graphiques"
cl020006464;"Incrédulité de saint Thomas";"ANONYME GENOIS XVIè s";;"INV 9390, Recto; NIII 2766; MA 2638; vol.4, p.422";"Département des Arts graphiques"
cl020006489;"La Cène";"Cambiaso, Luca";;"INV 9415, Recto; NIII 31769; vol.4, p.426";"Département des Arts graphiques"
cl020006580;"L'Assomption de la Vierge";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9501, Recto; NIII 6728; MA 6250; vol.4, p.440";"Département des Arts graphiques"
cl020006657;"Les apôtres auprès du tombeau de la Vierge";"Antonello de Messine (Antonello di Giovanni di Antonio, dit Antonello da Messina)";;"INV 9567, Recto; NIII 3005; MA 2864; vol.4, p.452";"Département des Arts graphiques"
cl020006843;"Etude pour un apôtre";"Preti, Mattia";"Vers 1661/1666";"INV 9724, Verso; NIII 8155; MA 7657; vol.4, p.488";"Département des Arts graphiques"
cl020006915;"Assomption de la Vierge";"Solimena, Francesco";;"INV 9787, Recto; NIII 3141; MA 2993; vol.4, p.502";"Département des Arts graphiques"
cl020006916;"Assomption de la Vierge";"Solimena, Francesco";;"INV 9788, Recto; NIII 3142; MA 2994; vol.4, p.502";"Département des Arts graphiques"
cl020006985;L'Assomption;"Paolo Caliari, dit Veronese";;"INV 4669, Recto; NIII 24980; MA 12601; vol.3, p.5";"Département des Arts graphiques"
cl020007041;"La Cène";"Paolo Caliari, dit Veronese";;"INV 4723, Recto; NIII 25224; MA 12603; vol.3, p.14";"Département des Arts graphiques"
cl020007104;"La Cène";"CAMPAGNOLA Domenico";;"INV 4786, Recto; NIII 3498; MA 3315; vol.3, p.24";"Département des Arts graphiques"
cl020007152;"La Descente du Saint-Esprit";"Farinati, Paolo";;"INV 4834, Recto; NIII 3722; MA 3532; vol.3, p.33";"Département des Arts graphiques"
cl020007153;"L'Assomption de la Vierge";"Farinati, Paolo";;"INV 4835, Recto; NIII 3723; MA 3533; vol.3, p.33";"Département des Arts graphiques"
cl020007245;"La Vocation de saint Pierre ?";"Franco Battista";;"INV 4926, Recto; NIII 3951; MA 3749; vol.3, p.47";"Département des Arts graphiques"
cl020007335;"Quatre apôtres, pour une Assomption";"GAMBARA Lattanzio";;"INV 5011, Recto; NIII 3612; MA 3427; vol.3, p.61";"Département des Arts graphiques"
cl020007350;"La Résurrection de Lazare";"LIGOZZI Jacopo";1616;"INV 5025, Recto; NIII 3895; MA 3702; Inventaire italien, t.III W 252; vol.3, p.63";"Département des Arts graphiques"
cl020007413;"La Cène";"Muziano, Girolamo";;"INV 5096, Recto; NIII 3576; MA 3392; vol.3, p.76";"Département des Arts graphiques"
cl020007414;"La Cène";"Muziano, Girolamo";;"INV 5097, Recto; NIII 25115; MA 12602; vol.3, p.76";"Département des Arts graphiques"
cl020007417;"Agonie du Christ au Mont des oliviers";"Muziano, Girolamo";;"INV 5100, Recto; NIII 25052; MA 12601; vol.3, p.77";"Département des Arts graphiques"
cl020007421;"La Pentecôte";"Muziano, Girolamo";"Vers 1576";"INV 5104, Recto; NIII 419; MA 412; vol.3, p.77";"Département des Arts graphiques"
cl020007458;"Le Lavement des pieds";"Muziano, Girolamo";;"INV 5141, Recto; NIII 25086; MA 12602; vol.3, p.83";"Département des Arts graphiques"
cl020007495;"La Cène";"Palma Giovane (Jacopo Palma, dit)";;"INV 5174, Recto; NIII 25688; MA 12607; vol.3, p.88";"Département des Arts graphiques"
cl020007496;"La Cène";"Palma Giovane (Jacopo Palma, dit)";;"INV 5175, Recto; NIII 24807; MA 12599; vol.3, p.88";"Département des Arts graphiques"
cl020007497;"La Cène";"Palma Giovane (Jacopo Palma, dit)";;"INV 5176, Recto; NIII 27974; MA 12630; vol.3, p.88";"Département des Arts graphiques"
cl020007522;"Incrédulité de saint Thomas";"Palma Giovane (Jacopo Palma, dit)";;"INV 5198, Recto; NIII 3328; MA 3155; vol.3, p.91";"Département des Arts graphiques"
cl020007537;"Homme assis, barbu, tenant un livre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5200, Recto; NIII 7622; MA 7114; vol.3, p.92";"Département des Arts graphiques"
cl020007667;"Jésus instruisant les apôtres";"Ricci, Sebastiano";;"INV 5324, Recto; NIII 4056; MA 3843; vol.3, p.112";"Département des Arts graphiques"
cl020007670;"L'Assomption de la Vierge";"Ricci, Sebastiano";;"INV 5327, Recto; NIII 4057; MA 3844; vol.3, p.112";"Département des Arts graphiques"
cl020007689;"La descente du Saint-Esprit";"Brusasorci, Félice";;"INV 5343, Recto; NIII 4195; MA 3968; vol.3, p.114";"Département des Arts graphiques"
cl020007690;"Assomption de la Vierge";"Brusasorci, Félice";;"INV 5344, Recto; NIII 4196; MA 3969; vol.3, p.115";"Département des Arts graphiques"
cl020007699;"L'Ascension du Christ";"Brusasorci, Félice";;"INV 5353, Recto; NIII 4205; MA 3978; vol.3, p.116";"Département des Arts graphiques"
cl020007711;"Jésus-Christ remet les clefs à saint Pierre";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5365, Recto; NIII 3833; MA 3643; vol.3, p.118";"Département des Arts graphiques"
cl020007712;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5366, Recto; NIII 3531; MA 3348; vol.3, p.118";"Département des Arts graphiques"
cl020007755;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5405, Recto; NIII 3532; MA 3349; vol.3, p.124";"Département des Arts graphiques"
cl020007756;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5406, Recto; NIII 25125; MA 12602; vol.3, p.124";"Département des Arts graphiques"
cl020007800;"La Cène";"SCHIAVONE Andrea";;"INV 5450, Recto; NIII 3486; MA 3305; vol.3, p.131";"Département des Arts graphiques"
cl020007877;"Groupe d'apôtres";"CAMPAGNOLA Domenico";1517/1518;"INV 5516, Recto; NIII 3377; MA 3201; vol.3, p.142";"Département des Arts graphiques"
cl020007926;"Apôtres regardant au ciel";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5562, Recto; NIII 25038; MA 12601; vol.3, p.150";"Département des Arts graphiques"
cl020008000;"La Cène";"Peruzzi, Baldassare";;"INV 5634, Recto; NIII 3985; MA 3778; vol.3, p.162";"Département des Arts graphiques"
cl020008004;"La Vierge mise au tombeau";"ANONYME VENITIEN XVIè s";;"INV 5638, Recto; NIII 3931; MA 3732; vol.3, p.162";"Département des Arts graphiques"
cl020008067;"Nombreuses figures dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Verso; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008080;"La Cène, avec saint Jean endormi";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697, Verso; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008087;"La Cène";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5700, Recto; NIII 23271; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008120;"Agonie au Jardin des Oliviers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712.BIS, Recto; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008179;"Mise au Tombeau de la Vierge";"CORONA Lionardo";;"INV 5768, Recto; NIII 3993; MA 3786; vol.3, p.186";"Département des Arts graphiques"
cl020008190;"Le Lavement des pieds";"ANONYME VENITIEN XVIIè s";;"INV 5817, Recto; NIII 3530; MA 3347; vol.3, p.194";"Département des Arts graphiques"
cl020008191;"La Cène";"ANONYME VENITIEN XVIIè s";;"INV 5818, Recto; NIII 3986; MA 3779; vol.3, p.194";"Département des Arts graphiques"
cl020008207;"Episodes de la vie du Christ dans un paysage";"Abate, Nicolò dell'";;"INV 5833, Recto; NIII 4099; MA 3884; vol.3, p.198";"Département des Arts graphiques"
cl020008211;"Résurrection du Christ";"Abate, Nicolò dell'";;"INV 5837, Recto; NIII 8037; MA 7540; vol.3, p.199";"Département des Arts graphiques"
cl020008338;"Un apôtre et quatre éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5956, Recto; NIII 24398; MA 12595; vol.3, p.221";"Département des Arts graphiques"
cl020008339;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5957, Recto; NIII 23698; MA 12588; vol.3, p.222";"Département des Arts graphiques"
cl020008340;"Deux apôtres et cinq éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5958, Recto; NIII 16650; MA 12525; vol.3, p.222";"Département des Arts graphiques"
cl020008341;"Tête d'un apôtre, les yeux levés au ciel";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5959, Recto; NIII 4468; MA 4216; vol.3, p.222";"Département des Arts graphiques"
cl020008342;"Un apôtre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5960, Recto; NIII 4466; MA 4214; vol.3, p.222";"Département des Arts graphiques"
cl020008343;"Deux apôtres";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5961, Recto; NIII 4465; MA 4213; vol.3, p.222";"Département des Arts graphiques"
cl020008344;"Deux apôtres";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5962, Recto; NIII 4464; MA 4212; vol.3, p.222";"Département des Arts graphiques"
cl020008345;"Un apôtre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5963, Recto; NIII 4427; MA 4183; vol.3, p.222";"Département des Arts graphiques"
cl020008371;"Deux apôtres et sur une balustrade un flambeau et trois enfants";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.1, Recto; NIII 23531; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020008372;"Deux apôtres et un flambeau, trois enfants sur une balustrade";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.1, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020008373;"Un apôtre de profil, devant trois hommes presque nus sur une balustrade";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5991, Recto; NIII 23529; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008374;"Deux apôtres drapés, la tête levée au ciel et entourés d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.1, Recto; NIII 23528; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008619;"La Cène";"ANONYME VENITIEN fin XVIè s";;"INV 5757, Recto; NIII 3995; MA 3788; vol.3, p.184";"Département des Arts graphiques"
cl020008635;"Un apôtre sur les marches d'un Temple distribue ses biens aux pauvres";"ANONYME VENITIEN fin XVIè s";;"INV 5776, Recto; NIII 25318; MA 12604; vol.3, p.187";"Département des Arts graphiques"
cl020008656;"Le Christ bénissant un apôtre (?)";"ANONYME VENITIEN fin XVIè s";;"INV 5800, Recto; NIII 22961; MA 12584; vol.3, p.191";"Département des Arts graphiques"
cl020008799;"Saint Pierre marchant sur les eaux, sauvé par le Christ";"Lanfranco, Giovanni";;"INV 6312, Recto; NIII 25769; MA 12608; vol.3, p.285";"Département des Arts graphiques"
cl020008800;"Saint Pierre quittant sa barque pour marcher sur les eaux";"Lanfranco, Giovanni";;"INV 6313, Recto; NIII 4771; MA 4463; vol.3, p.285";"Département des Arts graphiques"
cl020008844;"Le Christ remettant les clefs à saint Pierre";"Lanfranco, Giovanni";;"INV 6346, Recto; NIII 4769; MA 4461; vol.3, p.290";"Département des Arts graphiques"
cl020009022;"Un apôtre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6488, Recto; NIII 4568; MA 4294; vol.3, p.316";"Département des Arts graphiques"
cl020009097;"Etudes de la Vierge à l'Enfant, d'un prophète, et d'autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1717;"INV 6554, Recto; NIII 31955; vol.3, p.327";"Département des Arts graphiques"
cl020009113;"Quatre apôtres debout, dont saint Jean l'Evangéliste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6570, Recto; NIII 7614; MA 7106; vol.3, p.330";"Département des Arts graphiques"
cl020009223;"Le Christ mort, soutenu par l'un de ses disciples et la Vierge évanouie";"MOTTA Raffaello";;"INV 6675, Recto; NIII 4330; MA 4097; vol.3, p.345";"Département des Arts graphiques"
cl020009258;"Cinq hommes debout, se dirigeant vers la droite : le Christ et des Apôtres";"Panini, Giovanni Paolo";;"INV 6710.BIS, Recto; NIII 4819; MA 4509; vol.3, p.350";"Département des Arts graphiques"
cl020009260;"Prédication d'un apôtre au milieu de ruines";"Panini, Giovanni Paolo";;"INV 6712, Recto; NIII 4813; MA 4504; vol.3, p.351";"Département des Arts graphiques"
cl020009262;"Paysage de ruines arcadien avec un apôtre préchant devant des soldats";"Panini, Giovanni Paolo";;"INV 6714, Recto; NIII 4811; MA 4502; vol.3, p.351";"Département des Arts graphiques"
cl020009272;"Un apôtre préchant à côté d'une statue d'Apollon jouant de la lyre";"Panini, Giovanni Paolo";;"INV 6724, Recto; NIII 23664; MA 12588; vol.3, p.353";"Département des Arts graphiques"
cl020009277;"Caprice d'architecture avec le Colisée et un apôtre préchant";"Panini, Giovanni Paolo";;"INV 6728, Recto; NIII 25812; MA 12609; vol.3, p.353";"Département des Arts graphiques"
cl020009281;"Projet pour une composition plafonnante : l'Assomption de la Vierge";"PROCACCINI Camillo";;"INV 6732, Recto; NIII 4865; MA 4555; vol.3, p.354";"Département des Arts graphiques"
cl020009285;"Imposition des mains";"PROCACCINI Camillo";;"INV 6735.BIS, Recto; NIII 4869; MA 4559; vol.3, p.355";"Département des Arts graphiques"
cl020009383;"Assomption de la Vierge";"ANONYME LOMBARD XVIè s";;"INV 6823, Recto; NIII 4107; MA 3890; vol.3, p.369";"Département des Arts graphiques"
cl020009680;"La Descente du Saint Esprit";"Blanchard, Jacques";;"INV 23774, Recto; NIII 14253; MA 11497; vol.10, p.48";"Département des Arts graphiques"
cl020009709;"La Cène";"BOHER François";;"INV 23803, Recto; NIII 32274; vol.10, p.53";"Département des Arts graphiques"
cl020009715;"Assomption de la Vierge";"BOHER François";;"INV 23809, Recto; NIII 32279; vol.10, p.54";"Département des Arts graphiques"
cl020009840;"Un apôtre assis, 2 têtes";"ANONYME FRANCAIS XVIIIè s";;"INV 23929, Recto; NIII 14560; MA 12050; Guiffrey et Marcel G 626; Inventaire Bouchardon BOU 986; vol.10, p.74";"Département des Arts graphiques"
cl020010836;"Le Lavement des pieds";"Boullogne, Louis II de, dit Le Jeune";;"INV 24838, Recto; NIII 34125; vol.10, p.206";"Département des Arts graphiques"
cl020011363;"La Cène";"CHAUVEAU François";;"INV 25233, Recto; NIII 10650; MA 9821; vol.10, p.279";"Département des Arts graphiques"
cl020011367;"Le Lavement des pieds";"CHAUVEAU François";;"INV 25237, Recto; NIII 14275; MA 11519; vol.10, p.280";"Département des Arts graphiques"
cl020011411;"Institution de l'Eucharistie";"Corneille, Jean Baptiste";;"INV 25280, Recto; NIII 10639; MA 9812; vol.10, p.288";"Département des Arts graphiques"
cl020011555;"Entrée de Jésus dans Jérusalem";"Corneille, Michel II";;"INV 25425, Recto; NIII 6887; MA 6406; vol.10, p.315";"Département des Arts graphiques"
cl020011565;"Deux apôtres près du tombeau de la Vierge";"Corneille, Michel II";;"INV 25435, Recto; NIII 6897; MA 6416; vol.10, p.316";"Département des Arts graphiques"
cl020011793;"Têtes expressives";"Corneille, Michel II";;"INV 25664, Recto; NIII 10638; MA 9811; vol.10, p.357";"Département des Arts graphiques"
