ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009777;"L'âge d'airain";"Bouchardon, Edme";"A partir de 1732";"INV 23867, Recto; NIII 13968; MA 11219; vol.10, p.65";"Département des Arts graphiques"
cl020009774;"L'âge d'or";"Bouchardon, Edme";"Vers 1723/1732";"INV 23864, Recto; NIII 13965; MA 11216; vol.10, p.64";"Département des Arts graphiques"
cl020010189;"L'âge d'Airain";"Bouchardon, Edme";"1732 ou après";"INV 24269, Recto; NIII 14900; MA 12400; vol.10, p.122";"Département des Arts graphiques"
cl020009775;"L'âge d'argent";"Bouchardon, Edme";"Vers 1723/1732";"INV 23865, Recto; NIII 13966; MA 11217; vol.10, p.64";"Département des Arts graphiques"
cl020212031;"L'Âge d'airain";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26276, Recto; NIII 14397; MA 11639; vol.11, p.38";"Département des Arts graphiques"
cl020212001;"L'Âge d'argent";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247.BIS, Recto; NIII 7635; MA 7128; vol.11, p.33";"Département des Arts graphiques"
cl020010663;"L'Age d'or";"Trémolières, Pierre Charles";"Vers 1728/1732";"INV 24704, Recto; NIII 29736; MA 12647; Guiffrey et Marcel G 765; vol.10, p.184";"Département des Arts graphiques"
cl020231601;"Le premier âge";"NORMAND Charles Pierre Joseph";;"RF 41744, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020538566;"L'âge d'or";"BRY Johann Theodor de";"Vers 1604";"7565 LR/ Recto; 1069; vol.6, p.16";"Département des Arts graphiques"
cl020231621;"Le sixième âge";"NORMAND Charles Pierre Joseph";;"RF 41764, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020009778;"L'âge de fer";"Bouchardon, Edme";"A partir de 1732";"INV 23868, Recto; NIII 13969; MA 11220; vol.10, p.65";"Département des Arts graphiques"
cl020212000;"L'Âge d'or";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247, Recto; NIII 7635; MA 7127; vol.11, p.33";"Département des Arts graphiques"
cl020538567;"L'âge d'or";"BRY Johann Theodor de";;"7566 LR/ Recto; 7566; vol.6, p.16";"Département des Arts graphiques"
cl020002916;"L'Age d'or";"Vasari, Giorgio";;"INV 2170, Recto; NIII 747; MA 735; Inventaire italien, t.I U 224; vol.1, p.367";"Département des Arts graphiques"
cl020009776;"L'âge d'argent";"Bouchardon, Edme";"Vers 1728/1732";"INV 23866, Recto; NIII 13967; MA 11218; vol.10, p.65";"Département des Arts graphiques"
cl020022093;"L'âge d'airain";"Rodin, René François Auguste";;"RF 6901, Recto; vol.21, p.304";"Département des Arts graphiques"
cl010065650;"L'âge d'argent";"Cranach l'ancien, Lucas ; Allemagne";1535;"RF 1184";"Département des Peintures"
cl020212035;"L'Âge de fer";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26280, Recto; NIII 22870; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020552304;"Heureux âge, âge d'or";"Watteau, Jean-Antoine";;"21780 LR/ Recto; 1989bis; vol.9, p.46";"Département des Arts graphiques"
cl020010188;"L'âge de fer";"Bouchardon, Edme";"Vers 1732";"INV 24268, Recto; NIII 14899; MA 12399; vol.10, p.122";"Département des Arts graphiques"
cl020112718;"Esquisse pour l'âge de fer";"Ingres, Jean-Auguste-Dominique";"vers 1845";"RF 1108, Recto; Guiffrey et Marcel G 5015; vol.19, p.93";"Département des Arts graphiques"
cl020549493;"L'Heureux âge";"RAVENET Simon François le jeune";;"18962 LR/ Recto; 19254; vol.8, p.51";"Département des Arts graphiques"
cl020550775;"L'âge mûr";"ROGER Barthélemy";;"20257 LR/ Recto; 3571a; vol.9, p.21";"Département des Arts graphiques"
cl020577735;"L'Age d'Argent";"ARNOULT Nicolas";;"L 68 LR/52 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577736;"L'Age d'Airain";"ARNOULT Nicolas";;"L 68 LR/53 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020550619;"Age mûr";"ROGER Barthélemy";;"20101 LR/ Recto; 15456; vol.9, p.17";"Département des Arts graphiques"
cl020550766;"L'âge mûr";"Prud'hon, Pierre-Paul";;"20248 LR/ Recto; 3570a; vol.9, p.21";"Département des Arts graphiques"
cl020577572;"L'Age d'Airain";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020550774;"L'âge mûr";"ROGER Barthélemy";;"20256 LR/ Recto; 3571a; vol.9, p.21";"Département des Arts graphiques"
cl020577734;"L'Age d'Or";"ARNOULT Nicolas";;"L 68 LR/51 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020594975;"L'Âge viril";"DUBOS Marie-Jeanne";;"L 75 LR/1079 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010055018;"Portrait d'homme âgé";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"MI 1105; D 52 3 5";"Département des Peintures"
cl010067183;"L'Âge d'argent";"Le Brun, Charles ; France ; Bonnemer, François";"1658 / 1659  (Milieu du XVIIe siècle)";"RF 2000 6";"Département des Peintures"
cl020010639;"Figure allégorique de l'Age d'argent";"Bouchardon, Edme";"Vers 1728/1732";"INV 24682, Recto; NIII 30170; MA 12651; Guiffrey et Marcel G 767; vol.10, p.180";"Département des Arts graphiques"
cl020231652;"Couple âgé avec un enfant jouant, dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41795, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020521204;"L'inclination de l'âge";"SURUGUE Pierre Louis de";1743;"6094 LR/ Recto; 14064; vol.3, p.44";"Département des Arts graphiques"
cl020552259;"L'occupation selon l'âge";"Dupuis, Charles";;"21735 LR/ Recto; 13583; vol.9, p.45";"Département des Arts graphiques"
cl020577737;"L'Age de Fer";"ARNOULT Nicolas";;"L 68 LR/54 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020526735;"Tête d'homme âgé";"CAYLUS Anne Claude Philippe Comte de";;"195 C/ Recto";"Département des Arts graphiques"
cl020552258;"L'occupation selon l'âge";"Dupuis, Charles";;"21734 LR/ Recto; 1746a; vol.9, p.45";"Département des Arts graphiques"
cl020003012;"Tête d'homme âgé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2249, Recto; NIII 43; MA 44; vol.1, p.384";"Département des Arts graphiques"
cl020575453;"L'occupation selon l'âge";"Dupuis, Charles";;"L 90 LR/75 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020214653;"Portrait de Louis XIV âgé";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35738, Recto; NIII 34979; MR Objets d'art 2599; Inventaire Courajod (1888) C Courajod 100; vol.15, p.89";"Département des Arts graphiques"
cl010067184;"L'Âge de fer";"Le Brun, Charles ; France ; Bonnemer, François";"vers 1659";"RF 2000 7";"Département des Peintures"
cl010052973;"Tête d'homme âgé";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1379";"Département des Peintures"
cl010059681;"Portrait d'homme âgé";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 1757";"Département des Peintures"
cl020555080;"Seigneurs et dames du Moyen Age";"LENOIR Fonds";;"RF 52995.54, Recto";"Département des Arts graphiques"
cl020022094;"Tête et bras de l'Age d'airain";"Rodin, René François Auguste";;"RF 6901, Verso; vol.21, p.304";"Département des Arts graphiques"
cl020123598;"Scène de guerre au Moyen-Age";"Degas, Edgar";1865;"RF 15534, Recto; vol.24, p.38";"Département des Arts graphiques"
cl010062145;"Les plaisirs de l'Age d'Or";"Limborch, Hendrick van ; Pays-Bas";1718;"INV 1433; MR 807";"Département des Peintures"
cl010092633;"Paysan du Moyen Âge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092061;"Homme âgé, dit Sénèque";"D'après l'antique ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle [?])";"MR 2622; ENT 1998.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091916;"Portrait d'homme âgé";Italie;"vers 1600";"MR 1688; N 15215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094127;"Pluvie Guibert à l'âgé de cinq ans";"Couasnon, Jean Louis ; France";1784;"RF 2039";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020037848;"Chevalier du Moyen-âge";"DUBOIS Paul";;"RF 36409, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020107294;"Etude pour 'L'Age d'or'";"Bloemaert, Abraham";;"INV 22508, Recto; NIII 27507; MA 12525; Hollandais H 110; vol.9, p.321";"Département des Arts graphiques"
cl020037847;"Chevalier du Moyen-âge";"DUBOIS Paul";;"RF 36408, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037849;"Chevalier du Moyen-âge";"DUBOIS Paul";1482;"RF 36410, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020107295;"Etude pour 'L'Age d'or'";"Bloemaert, Abraham";;"INV 22509, Recto; NIII 27537; MA 12526; Hollandais H 109; vol.9, p.322";"Département des Arts graphiques"
cl020121672;"Personnages du Moyen-Age";"Delacroix, Eugène";;"RF 9145, 50; vol.22, p.354";"Département des Arts graphiques"
cl020552438;"Amusement du jeune âge";"CHEVILLET Juste";;"21914 LR/ Recto; 13427; vol.9, p.50";"Département des Arts graphiques"
cl020552439;"Amusement du jeune âge";"CHEVILLET Juste";;"21915 LR/ Recto; 11876; vol.9, p.50";"Département des Arts graphiques"
