ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014411;"Personnage agenouillé, devant un crucifix, de profil à gauche, ...";"Puvis de Chavannes, Pierre";"vers 1874/1878";"RF 2199, Recto; Inv. français, t. XIII B 2168; vol.20, p.4";"Département des Arts graphiques"
cl020014609;"L'Olivier du Pontheil à Antibes";"Meissonier, Ernest";;"RF 2397, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020015036;"Sept études de sanglier femelle";"BONHEUR Marie Rosalie";1872;"RF 2764, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015037;"Des chevaux se battant";"BONHEUR Marie Rosalie";;"RF 2765, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015040;"Un écossais, debout, vu de trois quarts, et trois études de mains";"Levy, Émile";;"RF 2768, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015041;"Une grecque en fustanelle, et deux études de mains";"Levy, Émile";;"RF 2769, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015042;"Un enfant couché, agitant les jambes";"GALLAND Pierre Victor";;"RF 2770, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015043;"Une jeune fille assise à terre, appuyée sur la main gauche";"GALLAND Pierre Victor";;"RF 2771, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015044;"Une femme allongée et entourée de deux enfants";"GALLAND Pierre Victor";;"RF 2772, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015046;"Une fête foraine";"LOIR Luigi";;"RF 2774, Recto; LUX 805.D; vol.20, p.49";"Département des Arts graphiques"
cl020015047;"Portrait d'une jeune femme en noir";"LEUNIQUE DE FRANCHEVILLE Clémence Andrée";;"RF 2775, Recto; AM 933; Invent. miniatures ivoire j 427; vol.20, p.49";"Département des Arts graphiques"
cl020015051;"Verlaine à Broussais";"CAZALS Frédéric Auguste";1890;"RF 2779, Recto; LUX 189; LUX 861; vol.20, p.50";"Département des Arts graphiques"
cl020015052;"La femme au grand chapeau";"DEBILLEMONT-CHARDON Gabrielle";1901;"RF 2780, Recto; Invent. miniatures ivoire j 133; vol.20, p.50";"Département des Arts graphiques"
cl020015061;"Vingt études d'après des renards";"BONHEUR Marie Rosalie";;"RF 2789, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020016314;"Paysage de Fontainebleau";"BERTIN François Edouard";;"RF 3941, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020026114;"Les Plaintes du poète";"MOREAU Gustave";"vers 1882";"RF 12237, Recto; Guiffrey et Marcel G 11761; vol.23, p.236";"Département des Arts graphiques"
cl020026270;"Vierge de pitié";"MOREAU Gustave";"vers 1882";"RF 12391, Recto; Guiffrey et Marcel G 11758; vol.23, p.254";"Département des Arts graphiques"
cl020030925;"Femme nue, vue de dos, tournée vers la droite";"DENIS Maurice";;"RF 14915, Recto; AM 1271; vol.23, p.460";"Département des Arts graphiques"
cl020030997;"Dans une rue trois hommes de guerre en costume Louis XIII";"PILLE Charles Henri";;"RF 14988, Recto; Inv. français, t. XIII B 1319; vol.23, p.467";"Département des Arts graphiques"
cl020030998;"Intérieur d'une église";"PILLE Charles Henri";;"RF 14989, Recto; Inv. français, t. XIII B 1320; vol.23, p.467";"Département des Arts graphiques"
cl020031235;"Vase de fleurs sur le rebord d'une ouverture laissant voir un paysage en...";"PIOT René";;"RF 29305, Recto; AM 1717; Inv. français, t. XIII B 1509; vol.26, p.5";"Département des Arts graphiques"
cl020031236;"Jeune fille nue agenouillée de face, le bras droit au-dessus de la tête ...";"PIOT René";"vers 1908";"RF 29306, Recto; AM 1718; Inv. français, t. XIII B 1528; vol.26, p.5";"Département des Arts graphiques"
cl020031241;"Paysage sur la côte de Provence";"ROUSSEL Ker Xavier";;"RF 29311, Recto; AM 1719; vol.26, p.6";"Département des Arts graphiques"
cl020031271;"Cavaliers et amazones";"GUYS Constantin";;"RF 29336, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031602;"Le labourage";"SEURAT Georges";;"RF 29543, Recto; LUX 695.D; vol.26, p.54";"Département des Arts graphiques"
cl020031604;"Le badigeonneur";"SEURAT Georges";;"RF 29545, Recto; LUX 697.D; vol.26, p.54";"Département des Arts graphiques"
cl020031606;"Sept singes";"SEURAT Georges";;"RF 29547, Recto; LUX 692.D; vol.26, p.55";"Département des Arts graphiques"
cl020031607;"'Devant le balcon'";"SEURAT Georges";;"RF 29548, Recto; LUX 696.D; vol.26, p.55";"Département des Arts graphiques"
cl020031608;"'Le tronc d'arbre'";"SEURAT Georges";;"RF 29549, Recto; LUX 693.D; vol.26, p.55";"Département des Arts graphiques"
cl020036737;"Chien et enfant";"STEINLEN Théophile Alexandre";;"RF 35735, Recto; AM 718.D; vol.28, p.112";"Département des Arts graphiques"
cl020036738;"Petite fermière";"STEINLEN Théophile Alexandre";;"RF 35736, Recto; AM 720.D; vol.28, p.112";"Département des Arts graphiques"
cl020039083;"Vue d'une partie de la Cour des Comptes à la fin du XIXè siècle";"GUMERY Adolphe Ernest";;"RF 37090, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020040529;"Vue de Solliès-Ville";"RIVIERE Henri";1931;"RF 32271, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020040530;"Vue d'ensemble de Lourmarin";"RIVIERE Henri";1933;"RF 32272, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020040531;"Vue de Nyons : la rivière l'Eygues, bordée d'arbres";"RIVIERE Henri";1929;"RF 32273, Recto; vol.27, p.153";"Département des Arts graphiques"
cl020040532;"Matin brumeux à Nyons";"RIVIERE Henri";1929;"RF 32274, Recto; vol.27, p.153";"Département des Arts graphiques"
cl020040533;"L'unique arche du vieux pont de Nyons";"RIVIERE Henri";1929;"RF 32275, Recto; vol.27, p.153";"Département des Arts graphiques"
cl020040534;"Le lit de la Sauve, aux environs de Nyons";"RIVIERE Henri";1928;"RF 32276, Recto; vol.27, p.153";"Département des Arts graphiques"
cl020040535;"Le lit à sec de la Sauve à Nyons";"RIVIERE Henri";1928;"RF 32277, Recto; vol.27, p.153";"Département des Arts graphiques"
cl020040536;"Ruelle dans la vieille ville à Nyons";"RIVIERE Henri";1928;"RF 32278, Recto; vol.27, p.153";"Département des Arts graphiques"
cl020040537;"L'église d'Hyères";"RIVIERE Henri";1930;"RF 32279, Recto; vol.27, p.154";"Département des Arts graphiques"
cl020040538;"Le chateau d'Hyères au printemps";"RIVIERE Henri";1930;"RF 32280, Recto; vol.27, p.154";"Département des Arts graphiques"
cl020040539;"Le Coudon vu de l'Estagnol";"RIVIERE Henri";1929;"RF 32281, Recto; vol.27, p.154";"Département des Arts graphiques"
cl020040540;"Vue du village de Biot";"RIVIERE Henri";1931;"RF 32282, Recto; vol.27, p.154";"Département des Arts graphiques"
cl020040541;"Vue du village de Biot";"RIVIERE Henri";1930;"RF 32283, Recto; vol.27, p.154";"Département des Arts graphiques"
cl020040542;"Puig del Mas Banyuls";"RIVIERE Henri";1927;"RF 32284, Recto; vol.27, p.154";"Département des Arts graphiques"
cl020040543;"La tour Baille, à Banuyls";"RIVIERE Henri";1926;"RF 32285, Recto; vol.27, p.154";"Département des Arts graphiques"
cl020040544;"Puig del Mas, à Banyuls";"RIVIERE Henri";1926;"RF 32286, Recto; vol.27, p.155";"Département des Arts graphiques"
cl020040545;"Vieille tour à Cassis, s'élevant au fond d'un champ de pierrailles";"RIVIERE Henri";1928;"RF 32287, Recto; vol.27, p.155";"Département des Arts graphiques"
cl020040546;"Un éperon rocheux et quelques maisons à Bormes";"RIVIERE Henri";1926;"RF 32288, Recto; vol.27, p.155";"Département des Arts graphiques"
cl020040547;"Champ d'oliviers, et quelques maisons à Bormes";"RIVIERE Henri";1926;"RF 32289, Recto; vol.27, p.155";"Département des Arts graphiques"
cl020040548;"Bormes : sur le plateau de chaîne des Maures";"RIVIERE Henri";1925;"RF 32290, Recto; vol.27, p.155";"Département des Arts graphiques"
cl020040549;"Amandiers en fleurs, et au fond la mer à Bormes";"RIVIERE Henri";1926;"RF 32291, Recto; vol.27, p.155";"Département des Arts graphiques"
cl020040550;"Bormes, Eglise Saint-François";"RIVIERE Henri";1925;"RF 32292, Recto; vol.27, p.155";"Département des Arts graphiques"
cl020040552;"Bormes, vue du choeur de l'église Saint-François au milieu des champs";"RIVIERE Henri";1925;"RF 32293, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020040553;"Route de Besse en Chandesse, Auvergne";"RIVIERE Henri";1921;"RF 32294, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020040554;"Prairie à Auffray";"RIVIERE Henri";1927;"RF 32295, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020040555;"Rue à Auffray";"RIVIERE Henri";1926;"RF 32296, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020040556;"Quiberville : champs et falaise, le long de la mer";"RIVIERE Henri";1926;"RF 32297, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020040557;"Plateau de Barberaz, Savoie";"RIVIERE Henri";1918;"RF 32298, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020040558;"Plateau de Barberaz en Savoie";"RIVIERE Henri";1918;"RF 32299, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020040559;"Environs de Venthon en Savoie";"RIVIERE Henri";1917;"RF 32300, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020040560;"Ax-les-Thermes, par temps couvert";"RIVIERE Henri";1914;"RF 32301, Recto; vol.27, p.157";"Département des Arts graphiques"
cl020040561;Ax-les-Thermes;"RIVIERE Henri";1914;"RF 32302, Recto; vol.27, p.157";"Département des Arts graphiques"
cl020040562;"Ax-les-Thermes, première neige";"RIVIERE Henri";1914;"RF 32303, Recto; vol.27, p.157";"Département des Arts graphiques"
cl020040563;"Le village et l'anse de Dinan";"RIVIERE Henri";1913;"RF 32304, Recto; vol.27, p.157";"Département des Arts graphiques"
cl020040564;"L'île Vierge, Morgat";"RIVIERE Henri";1913;"RF 32305, Recto; vol.27, p.157";"Département des Arts graphiques"
cl020040565;"Mer agitée aux aiguilles de Port-Coton, à Belle-Isle-en-Mer";"RIVIERE Henri";1928;"RF 32306, Recto; vol.27, p.157";"Département des Arts graphiques"
cl020040566;"Falaise de Port Haou, Morgat";"RIVIERE Henri";1916;"RF 32307, Recto; vol.27, p.157";"Département des Arts graphiques"
cl020040567;"Brume dans les falaises de Port Haou";"RIVIERE Henri";1914;"RF 32308, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040568;"Anse à Morgat";"RIVIERE Henri";1914;"RF 32309, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040569;"Camaret : les Tas de Pois";"RIVIERE Henri";1911;"RF 32310, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040570;"Camaret : Les Tas de Pois";"RIVIERE Henri";1911;"RF 32311, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040571;"Falaises de Camaret dans la brume";"RIVIERE Henri";1911;"RF 32312, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040572;"Landes de Morgat";"RIVIERE Henri";1911;"RF 32313, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020043545;"Entrée d'un parc";"FRY Roger";;"RF 39574, Recto; AM 2018.D; vol.32, p.12";"Département des Arts graphiques"
cl020043550;"Dunes dans le Pas-de-Calais";"HUGHES-STANTON Sir Herbert";1906;"RF 39616, Recto; LUX 869.D; vol.32, p.14";"Département des Arts graphiques"
cl020043553;"The seven ages at lawn tennis";"KEENE Charles Samuel";;"RF 39630, Recto; vol.32, p.15";"Département des Arts graphiques"
cl020043555;"Cortège au soleil dans une ville méditerranéenne au bord de la mer";"MELVILLE Arthur";1891;"RF 39721, Recto; JDP 200; vol.32, p.16";"Département des Arts graphiques"
cl020043557;"Un couple de paysans hollandais, halent un bateau chargé de lait";"RAINEY William";1909;"RF 40064, Recto; JDP 214.OU410; vol.32, p.17";"Département des Arts graphiques"
cl020043560;"Caïn et Abel";"ROBINSON Frédéric Cayley";;"RF 40082, Recto; JDP 218; LUX 1410; vol.32, p.19";"Département des Arts graphiques"
cl020043627;"Un coin de quai (Hollande)";"MARCETTE Alexandre";;"RF 39711, Recto; JDP 101; LUX 1522; vol.32, p.48";"Département des Arts graphiques"
cl020043638;"Monsieur de Max dans le rôle de Prétorius";"WELIE Antoon van";;"RF 40246, Recto; JDP 521; vol.32, p.54";"Département des Arts graphiques"
cl020043647;"Petite paysanne portant une cruche et carressant un mouton";"MICHETTI Francesco Paolo";;"RF 39741, Recto; JDP 278; LUX 1518; vol.32, p.69";"Département des Arts graphiques"
cl020043648;"Corridor du couvent du Mont Cassin";"NETTI Francesco";1889;"RF 39762, Recto; JDP 282; vol.32, p.69";"Département des Arts graphiques"
cl020043650;Primavera;"RAPPA Séverin";1908;"RF 40075, Recto; JDP 587; vol.32, p.70";"Département des Arts graphiques"
cl020043653;"Nature morte à la pipe";"NILOUSS Pierre";;"RF 39763, Recto; JDP 560.D; vol.32, p.75";"Département des Arts graphiques"
cl020043654;"La kermesse";"SCHULMANN Léon Gaspar";1912;"RF 40138, Recto; AM 333; vol.32, p.76";"Département des Arts graphiques"
cl020111312;"Rochers à Saint-Malo";"Isabey, Eugène";"Vers 1850";"MI 919, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111680;"Femme sur son lit de mort";"Tassaert, Octave";;"RF 143, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020111681;"Jeune sainte vue en buste";"Tassaert, Octave";;"RF 143, Verso; vol.19, p.12";"Département des Arts graphiques"
cl020113103;"La bastonade";"BIDA Alexandre";;"RF 1436, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020113269;"Portrait de jeune femme";"BASHKIRTSEFF Marie";1884;"RF 1565, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020113270;"Maison de pêcheurs sur la lagune de Venise";"ROTHSCHILD Charlotte Nathaniel de";;"RF 1566, Recto; LUX 816; vol.19, p.124";"Département des Arts graphiques"
cl020113416;"Projet de plafond pour la décoration de la villa Médicis";"ESPOUY Hector Jean-Baptiste d'";1889;"RF 1703, Recto; LUX 295; vol.19, p.134";"Département des Arts graphiques"
cl020113675;"Portrait du peintre Sir Lawrence Alma-Tadema dans son atelier";"RENOUARD Charles Paul";"Vers 1888";"RF 1714, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020113676;"Portrait du peintre M.G. Pellet";"RENOUARD Charles Paul";1888;"RF 1714.A, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020113677;"Franck Stall devant un tableau représentant Edouard VII";"RENOUARD Charles Paul";1888;"RF 1714.B, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020113678;"Portrait de Sir J.E. Millais";"RENOUARD Charles Paul";"Vers 1888";"RF 1714.C, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020113679;"Portrait de Sir F. Leighton";"RENOUARD Charles Paul";1888;"RF 1714.D, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113680;"Classe du petit quadrille à l'Opéra ; classe du premier quadrille";"RENOUARD Charles Paul";;"RF 1715, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113681;"Répétition de danse : danseuses s'exerçant à la barre";"RENOUARD Charles Paul";;"RF 1715.A, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113690;"Concours de contrebasse au Conservatoire";"RENOUARD Charles Paul";;"RF 1717, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020113705;"Paysage : bois en novembre";"POINTELIN Auguste";;"RF 1730, Recto; LUX 189; vol.19, p.142";"Département des Arts graphiques"
cl020113709;"Eglise San Moïsé, à Venise";"SABATIER François Victor";1864;"RF 1734, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020113713;"Palazzo Vecchio, à Florence";"SABATIER François Victor";1875;"RF 1738, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020113714;"Abside de Santa Anastasia à Vérone";"SABATIER François Victor";1869;"RF 1739, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020113814;"Deux femmes thraces";"Levy, Émile";"vers 1865/1866";"RF 1768, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113815;"Etude d'une bacchante et d'un pied";"Levy, Émile";"vers 1865/1866";"RF 1769, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113816;"Trois études de bras, et deux études de têtes";"Levy, Émile";"vers 1865/1866";"RF 1770, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113817;"Deux éphèbes, debout, de dos, et homme nu, assis";"Levy, Émile";;"RF 1771, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020114818;Valmy;"WILLETTE Léon Adolphe";;"RF 1934, Recto; LUX 756; vol.19, p.162";"Département des Arts graphiques"
cl020114837;"Vue de Rome : l'église sainte Françoise-Romaine";"ESPOUY Hector Jean-Baptiste d'";;"RF 1953, Recto; LUX 294; vol.19, p.164";"Département des Arts graphiques"
cl020114845;"Bosquet d'arbres, et rochers";"SAINT MARCEL Charles Edme Cabin";;"RF 1960, Recto; vol.19, p.164";"Département des Arts graphiques"
cl020114846;"Tête de sanglier";"SAINT MARCEL Charles Edme Cabin";;"RF 1961, Recto; vol.19, p.164";"Département des Arts graphiques"
cl020114880;"Venise au loin, le soir";"MERCIER Ruth";;"RF 1994, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020114887;"Blackfriards bridge à Londres";"ZUBER Henri Jean";1890;"RF 2001, Recto; LUX 759; vol.19, p.167";"Département des Arts graphiques"
cl020114903;"Portrait de monsieur F. Seymour-Haden, graveur";"LEGROS Alphonse";;"RF 2016, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020114904;"Portrait de Monsieur Seymour Haden, fils";"LEGROS Alphonse";1895;"RF 2017, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020114905;"Tête d'homme, de face";"LEGROS Alphonse";;"RF 2018, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020114906;"Portrait de Philibert Claitte";"LEGROS Alphonse";;"RF 2019, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020114908;"Trois études de torse";"LEGROS Alphonse";;"RF 2020, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020114988;"Portrait de paysan vendéen, à mi-corps, de profil à gauche";"MILCENDEAU Charles Edmond Théodore";1895;"RF 2031.B, Recto; LUX 573; vol.19, p.171";"Département des Arts graphiques"
cl020114989;"Portrait de paysan vendéen, en buste, de trois quarts à gauche";"MILCENDEAU Charles Edmond Théodore";1895;"RF 2031.A, Recto; LUX 573; vol.19, p.170";"Département des Arts graphiques"
cl020115136;"Portrait de fillette lisant";"PATRICOT Jean";1894;"RF 2064, Recto; LUX 604; Inv. français, t. XIII B 921; vol.19, p.174";"Département des Arts graphiques"
cl020115202;L'Apparition;"MOREAU Gustave";1876;"RF 2130, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020123256;"Calliope tenant le scrinium";"BAUDRY Paul Jacques Aimé";1886;"RF 15219, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123257;"Le supplice de Marsyas";"HAUSSOULLIER Guillaume";;"RF 15220, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123340;"Homme nu, les bras croisés, les yeux au ciel, marchant à gauche";Carolus-Duran;;"RF 15298, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020123341;"Christ en croix";Carolus-Duran;;"RF 15299, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020123385;"Femme drapée, étendue à terre";Carolus-Duran;"vers 1867";"RF 15338, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123389;"Bois en hiver, les arbres dépouillés de leurs feuilles";"BELLEE Léon Le Goaêbe de";;"RF 15342, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123403;"Jeune garçon, portant une amphore et marchant vers la droite";"COLLIN Raphael";;"RF 15355, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123404;"Jeune garçon, debout, ailé";"COLLIN Raphael";;"RF 15356, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123405;"Femme, assise, vue de trois quarts à gauche";"COLLIN Raphael";;"RF 15357, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123713;Untitled;"Etex, Antoine";;"RF 15640, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123714;"Vieillard voilé, assis sur une pierre, près d'une autre figure";"Etex, Antoine";;"RF 15641, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123715;"Etudes : deux figures, des statues, un paysage";"Etex, Antoine";;"RF 15642, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123716;"Projet pour une statue de saint Louis";"Etex, Antoine";1843;"RF 15643, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123717;"Projet de statue et projet de bas-relief avec une femme tenant un enfant";"Etex, Antoine";;"RF 15644, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123718;"Deux études de cheval avec cavalier";"Etex, Antoine";;"RF 15645, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123719;"Etudes de chevaux";"Etex, Antoine";;"RF 15645.BIS, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020123723;"Projet de statue : vieille paysanne assise, s'appuyant sur des bâtons";"FAGEL Léon";;"RF 15649, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020123739;"Femme nue casquée, debout sur une tête de monstre : Minerve";"Gaulard, Emile";;"RF 15661, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123740;"Squelette debout, de face, levant le bras gauche";"Gaulard, Emile";;"RF 15662, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123741;"Ecorché debout, de face, levant le bras gauche";"Gaulard, Emile";;"RF 15663, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123742;"Femme nue, debout, levant le bras gauche";"Gaulard, Emile";;"RF 15664, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123743;"Femme nue, debout, de profil à gauche, levant le bras gauche";"Gaulard, Emile";;"RF 15665, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123744;"Un escalier de jardin à moitié envahi par la végétation";"GAUTIER Armand Désiré";;"RF 15666, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123746;"Chien assis, légèrement tourné vers la droite";"GAUTIER Armand Désiré";;"RF 15667, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123747;"Soeur de Saint-Vincent-de-Paul, à mi-corps, vue de face";"GAUTIER Armand Désiré";;"RF 15668, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123748;"Soeur de Saint-Vincent-de-Paul, debout, de face, tenant un récipient";"GAUTIER Armand Désiré";;"RF 15669, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123749;"Soeur de Saint-Vincent-de-Paul, à mi-corps, de trois quarts vers la droite";"GAUTIER Armand Désiré";;"RF 15670, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123750;"Soeur de Saint-Vincent-de-Paul, debout, de profil vers la gauche";"GAUTIER Armand Désiré";;"RF 15671, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123751;"Femme, assise, de face, la tête penchée en avant, cousant";"GAUTIER Armand Désiré";;"RF 15672, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123752;"Une fenêtre avec un rideau vert";"GAUTIER Armand Désiré";;"RF 15673, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123753;"Un plateau avec un carafon, une tasse, un verre et des soucoupes";"GAUTIER Armand Désiré";;"RF 15674, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123754;"Une rue";"GAUTIER Armand Désiré";;"RF 15675, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123755;"Un chat endormi";"GAUTIER Armand Désiré";1868;"RF 15676, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123756;"Masure dans un creux de terrain, à Montmartre";"GAUTIER Armand Désiré";;"RF 15677, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123758;"Une marchande derrière un étal dans une rue";"GAUTIER Armand Désiré";;"RF 15678, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123759;"Deux femmes devant une porte";"GAUTIER Armand Désiré";;"RF 15679, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123760;"Des hommes des deux côtés d'une longue table";"GAUTIER Armand Désiré";;"RF 15680, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123761;"Une femme dans une cour rustique";"GAUTIER Armand Désiré";;"RF 15681, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123762;"Femme, assise derrière une table, vue à mi-corps, cousant";"GAUTIER Armand Désiré";;"RF 15682, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123763;"Femme, debout, de dos, tournée vers la gauche, une corbeille au bras gauche";"GAUTIER Armand Désiré";;"RF 15683, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123764;"Paysanne, de trois quarts à gauche, portant un enfant ; fragment de croquis";"GAUTIER Armand Désiré";;"RF 15684, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123766;"Homme couché dans un lit";"GAUTIER Armand Désiré";;"RF 15685, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123768;"Une route entre des collines et des habitations";"GAUTIER Armand Désiré";1858;"RF 15686, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123769;"Un couple dans une chambre avec un berceau";"GAUTIER Armand Désiré";;"RF 15687, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123770;"Deux baigneuses au bord d'une rivière";"GAUTIER Armand Désiré";;"RF 15688, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123771;"Deux femmes agenouillées, les mains sur le sol, et deux enfants";"GAUTIER Armand Désiré";;"RF 15689, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123772;"Cour de ferme (?) avec une étoffe bleue dans une bassine";"GAUTIER Armand Désiré";;"RF 15690, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123773;"Femme, à mi-corps, derrière une table sur laquelle une lanterne est posée";"GAUTIER Armand Désiré";;"RF 15691, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123774;"Deux hommes derrière un pupitre et une femme assise dans un jardin";"GAUTIER Armand Désiré";;"RF 15692, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123775;"Une paysanne, coiffée d'une étoffe blanche, appuyée contre un talus";"GAUTIER Armand Désiré";;"RF 15693, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123776;"Figures devant une maison ; études de paysans";"GAUTIER Armand Désiré";;"RF 15694, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123777;"Intérieur rustique avec une cheminée";"GAUTIER Armand Désiré";;"RF 15695, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123778;"L'intérieur d'une chaumière avec une femme dans l'embrasure de la porte";"GAUTIER Armand Désiré";1837;"RF 15696, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123779;"Un homme barbu, assis derrière une table, tenant une pipe";"GAUTIER Armand Désiré";;"RF 15697, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123780;"Etudes de figures";"GAUTIER Armand Désiré";;"RF 15697, Verso; vol.24, p.56";"Département des Arts graphiques"
cl020123781;"Femme, de profil devant une porte, tenant un pot de la main droite";"GAUTIER Armand Désiré";;"RF 15698, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123782;"Homme près d'une charrette attelée, devant un mur";"GAUTIER Armand Désiré";;"RF 15699, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123783;"Une petite maison basse et un puits";"GAUTIER Armand Désiré";1872;"RF 15700, Recto; vol.24, p.56";"Département des Arts graphiques"
