ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211841;"Scène d'extase bachique";"David, Jacques-Louis";;"INV 26133.BIS, Recto; NIII 33176; vol.11, p.12";"Département des Arts graphiques"
cl010062597;"Festin bachique";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2005";"Département des Peintures"
cl010044178;"tabula ; clavus ; fragments";;"430 / 590  (époque byzantine)";"AF 6067; X 4750; TC 649; D 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000062;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26180; AC 213; D 77; PH 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044935;"Voile d'Antinoé";;"340 / 540  (époque byzantine)";"E 11102; AF 6172; X 4884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462041;"bande d'encolure ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26180 + E 26180 bis; AC 213 + AC 214; D 77 + D 78; PH 312 + PH 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010095268;"Vase à décor d'une ronde de satyres et de satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095269;"Vase à décor d'une ronde de Satyres et de Satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061933;"Le joueur de trompette, avec à l'arrière-plan une scène de festin";"Dou, Gerard ; Pays-Bas";"1660 / 1665  (3e quart du XVIIe siècle)";"INV 1216; MR 654";"Département des Peintures"
cl010342097;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347572;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";863-1-59;"Département des Antiquités grecques, étrusques et romaines"
cl010336522;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062584;"Les Bulles de savon";"Mieris, Willem van ; Pays-Bas";"1710 / 1720  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1550; MR 864";"Département des Peintures"
cl010065918;"Enfants nobles (de la famille Trip?) dans un char traîné par des chèvres";"Bol, Ferdinand ; Pays-Bas";1654;"INV 1062; MR 570";"Département des Peintures"
cl020208656;"Femmes et putti décorant un autel";"Le Sueur, Eustache";;"INV 30822, Recto; NIII 29512; MA 12645; Guiffrey et Marcel G 9167; vol.12, p.400";"Département des Arts graphiques"
cl010065947;"Plafond : L'Assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
cl020007326;"Faune nu jouant de la double flûte entre deux bacchantes dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1516;"INV 5002, Recto; NIII 3965; MA 3762; Inventaire italien, t. V X 485; vol.3, p.59";"Département des Arts graphiques"
