ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211775;"Buste de Jupiter-Ammon, et buste d'éphèbe";"David, Jacques-Louis";;"INV 26101, Recto; NIII 33144; vol.11, p.5";"Département des Arts graphiques"
cl010272016;"Tirage d'une empreinte d'intaille représent Zeus Ammon (?)";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2295";"Département des Antiquités grecques, étrusques et romaines"
cl020582487;"Jupiter Ammon";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020211773;"Buste de Dionysos, et buste de Jupiter-Ammon en double Hermès";"David, Jacques-Louis";;"INV 26100, Recto; NIII 33143; vol.11, p.5";"Département des Arts graphiques"
cl010114184;"Buste : Jupiter Ammon";;"1700 / 1800  (XVIIIe siècle)";"MR 620 D; MA 4689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572437;"Ammon tué par les servants d'Absalon";"Aldegrever, Heinrich";1540;"L 19 LR/24 Recto; 1197; vol.9, p.17";"Département des Arts graphiques"
cl020107405;"Etude de diverses figures";"Rubens, Petrus Paulus";;"INV 22604, Recto; NIII 27852; MA 12628; Flamands F 1118; vol.9, p.339";"Département des Arts graphiques"
cl020565555;"Autel avec des têtes de Jupiter Ammon";"ANONYME ITALIEN DU NORD XVIe siècle";;"1368 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010111356;"Plaquette : Jupiter Ammon de profil à droite";;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 9319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304554;cippe;;;"Ma 633; MR 931";"Département des Antiquités grecques, étrusques et romaines"
cl010291633;jeton;;;"Br 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010314095;"plaque Campana";;;"ED 2150; N 4915";"Département des Antiquités grecques, étrusques et romaines"
cl010258184;"attache de situle";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 4235; MND 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010286656;pion;;;"S 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010122492;statue;;"vers -450";"AM 3457; Hermary, 1989, n° 614";"Département des Antiquités orientales"
cl010122493;statue;;"-333 / -200  (Hellénistique)";"AM 3030; Hermary, 1989, n° 615; S 471";"Département des Antiquités orientales"
cl010122496;statue;;"-333 / -200  (Hellénistique [?])";"AM 3032; Hermary, 1989, n° 618; S 363";"Département des Antiquités orientales"
cl010122490;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3034; Hermary, 1989, n° 612; S 472";"Département des Antiquités orientales"
cl010122487;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 3031; Hermary, 1989, n° 608; S 467";"Département des Antiquités orientales"
cl010293005;applique;;;"Br 509; ED 3811.?; INV 491; N 6177.2";"Département des Antiquités grecques, étrusques et romaines"
cl010038629;"linceul peint ; portrait de momie ; momie d'homme";;"225 / 249  (époque romaine)";"AF 6490";"Département des Antiquités égyptiennes"
cl010267277;"applique de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8935";"Département des Antiquités grecques, étrusques et romaines"
cl010122491;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3035; Hermary, 1989, n° 613; S 473";"Département des Antiquités orientales"
cl010276387;statuette;;;"MNB 510; Ma 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010288304;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6607";"Département des Antiquités grecques, étrusques et romaines"
cl010122495;statue;;"-333 / -200  (Hellénistique [?])";"MNB 316; Hermary, 1989, n° 617";"Département des Antiquités orientales"
cl010303194;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.1; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010302944;urne;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 1462.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277326;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNE 770; Ma 3669";"Département des Antiquités grecques, étrusques et romaines"
cl010122488;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3033; Hermary, 1989, n° 609; S 344";"Département des Antiquités orientales"
cl010122494;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3455; Hermary, 1989, n° 616; S 544";"Département des Antiquités orientales"
cl010122489;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3029; Hermary, 1989, n° 611; S 1170";"Département des Antiquités orientales"
cl010251197;urne;;;"MND 2187; Ma 4099; Ma 4099.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288192;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl010251652;urne;;;"Cp 6554; Ma 5216.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302993;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1543.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275586;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010276388;statuette;;;"MNB 511; Ma 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010288287;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MG 14159; S 3896";"Département des Antiquités grecques, étrusques et romaines"
cl010118480;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3454; S 469";"Département des Antiquités orientales"
cl010131114;"statue ; figurine";;"-575 / -550  (Chypro-archaïque II)";"AM 1724; Hermary, 1989, n° 999";"Département des Antiquités orientales"
cl010277592;urne;;;"MND 1759; Ma 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010303217;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2193.2; Ma 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010303218;base;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2193.3; Ma 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010278520;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6479; Ma 5040";"Département des Antiquités grecques, étrusques et romaines"
cl010303043;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1661.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276133;"urne ; couvercle d'urne";;;"Ma 2154; MR 897; N 366";"Département des Antiquités grecques, étrusques et romaines"
cl010276156;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2192; MR 901; N 1127";"Département des Antiquités grecques, étrusques et romaines"
cl010302952;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.1";"Département des Antiquités grecques, étrusques et romaines"
