ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020607889;"Plan du Grand Escalier des Ambassadeurs à Versailles";"CHEVOTET Jean-Michel";1721;"L 377 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607890;"Vestibule du Grand Escalier de Versailles, sur les dessins de Charles le Brun.";"CHEVOTET Jean-Michel";1725;"L 377 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607891;"Plafond du passage à droit, dans le Grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607892;"Plafond du passage à gauche, dans le Grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607893;"Vue intérieure du Grand Escalier de Versailles, côté opposé à l'entrée";"CHEVOTET Jean-Michel";1725;"L 377 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607894;"Fontaine, dans le grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607897;"Le Buste de Louis le Grand, dans le grand escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607901;"Vue du côté gauche, du grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607902;"Trophée des Armes d'Hercule, dans le grand Escalier de Versailles.";"CHEVOTET Jean-Michel";1725;"L 377 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607903;"Vue intérieure du Grand Escalier de Versailles, du coté de l'Entrée.";"CHEVOTET Jean-Michel";1725;"L 377 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607906;"Les Armes de France et de Navarre, dans le grand Escalier de Versailles.";"CHEVOTET Jean-Michel";1725;"L 377 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607909;"Vue du Côté droit, du Grand Escalier de Versailles.";"CHEVOTET Jean-Michel";1725;"L 377 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607910;"Trophée des Armes de Minerve, dans le grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
