ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092942;"Buffon (Georges-Louis Leclerc comte de) (1707-1788) naturaliste, intendant du Jardin du roi";"Houdon, Jean Antoine ; France";1783;"RF 379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010477761;"Muse dite Calliope, ou Polymnie, ou Clio";"Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1972; MA 2366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093831;"Une Vertu (la Foi ?)";"Italie ; Pisano, Nicola";"1265 / 1270  (3e quart du XIIIe siècle)";"RF 1493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087047;Rome;"D'après l'antique ; France";"1600 / 1800  (XVIIe siècle - XVIIIe siècle [?])";"MR 2619; MV 9012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092342;"Piédestal cylindrique avec base et corniche sculptées de l'Amour et Psyché";"Canova, Antonio ; Italie";"vers 1797";"MR 3153; N 15582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355582;"statue en buste";;"1500 / 1600  (XVIe s. ap. J.-C. [?])";"SMD 116";"Département des Antiquités grecques, étrusques et romaines"
cl010352931;"statue ; tête";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";8741;"Département des Antiquités grecques, étrusques et romaines"
cl010116778;"Table-console du duc d'Aumont, d'une paire (avec le OA 9461)";;"1785 / 1800  (Fin du XVIIIe siècle)";"GME 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101330;Console;;"vers 1860";"OA 11438; SN 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092524;Piédestal;France;"1540 / 1560  (Milieu du XVIe siècle)";"MR SUP 123";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116089;"Table de milieu";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346667;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";525;"Département des Antiquités grecques, étrusques et romaines"
cl010250340;"statue en buste";;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"SMD 3";"Département des Antiquités grecques, étrusques et romaines"
cl010099075;"Table-console du duc d'Aumont, d'une paire (avec GME 1670)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250253;statuette;;;"Ma 4857.1; Ma 4857; MR 137";"Département des Antiquités grecques, étrusques et romaines"
